2016-2017 Girls Soccer Team Report for Lexington
This report was generated on 05/08/17 at 10:00 am CDT

Lexington (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
03/18,Omaha Northwest,A,7,10,3,L,1,2,,35,Omaha Northwest Invite,Omaha Northwest High School,
03/18,South Sioux City,B,5,11,3,L,1,4,,33,Omaha Northwest Invite,Omaha Northwest High School,
03/21/17,York,B,8,8,2,L,1,3,(OT),36,&nbsp;,,
03/28/17,@ Holdrege,B,7,8,3,L,1,3,,33,&nbsp;,,
03/30/17,North Platte,A,6,9,3,L,1,3,,35,&nbsp;,,
04/01/17,Gering,B,10,7,2,L,1,8,,36,<font color="green">Double Triangular (host: Lexington)</font>,,
04/01/17,Scottsbluff,B,7,9,3,L,1,7,,33,<font color="green">Double Triangular (host: Lexington)</font>,,
04/04/17,@ Kearney,A,8,11,3,L,0,5,,35,&nbsp;,,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Hastings,B,16,2,1,L,0,6,,39,GNAC,North Platte,
04/08,Kearney,A,8,11,3,L,1,9,,35,GNAC,North Platte,
04/08,Scottsbluff,B,7,9,3,L,1,2,,33,GNAC,North Platte,
04/13/17,@ Hastings,B,16,2,1,L,1,2,,39,&nbsp;,,
04/18/17,Kearney Catholic,B,13,3,1,L,1,2,,39,&nbsp;,,
04/20/17,Aurora,B,0,9,4,W,2,0,,41,&nbsp;,,
04/24/17,@ Columbus,B,13,4,1,L,0,3,,39,&nbsp;,,
04/27/17,@ Northwest,B,5,13,3,L,0,4,,33,&nbsp;,,
05/01/17,Scottsbluff,B,7,9,3,L,0,3,,33,Subdistrict B-8 Tournament,Baldwin Park Soccer Fields in Kearney,

TotalPoints:,
Win %:,5.882%
Average Points:,35.706
