2007-2008 Volleyball Team Report for Bridgeport
This report was generated on 09/19/19 at 2:39 pm CDT

Bridgeport (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Kimball,C1,11,12,3,W,3,1,,46,&nbsp;,,
09/04/07,Kimball,C1,11,12,3,L,0,2,,35,<font color="green">Triangular (host: Bridgeport)</font>,,
09/04/07,Garden County,C2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon/Rushville,
09/08,Chase County,C1,19,12,2,L,0,2,,38,Gordon-Rushville Invite,Gordon/Rushville,
09/08,Hemingford,C2,15,13,2,W,2,1,,47,Gordon-Rushville Invite,Gordon/Rushville,
09/08,Hay Springs,D1,21,4,1,W,2,0,,50,Gordon-Rushville Invite,Gordon/Rushville,
09/11/07,Morrill,C2,6,17,3,W,2,1,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11/07,Potter-Dix,D2,18,7,2,W,2,1,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/15,Bayard,C2,6,20,4,W,2,0,,41,Bridgeport Invite,Bridgeport,
09/15,Perkins County,C2,19,11,2,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/15,Leyton,C2,25,5,1,L,1,2,,39,Bridgeport Invite,Bridgeport,
09/20/07,Scottsbluff,B,23,13,2,L,0,2,,39,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/20/07,Chadron,C1,10,15,3,L,0,2,,35,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/22,(To Be Determined),,,,-,,,,,-,Hershey Round Robin (4-Team Round Robin),Hershey,
09/22,Gothenburg,C1,7,24,4,W,2,1,,43,Hershey Round Robin,Hershey,
09/22,Hershey,C1,22,5,1,L,1,2,,41,Hershey Round Robin,Hershey,
09/22,Ainsworth,C1,2,25,4,W,2,0,,43,Hershey Round Robin,Hershey,
09/25/07,Hemingford,C2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/25/07,Bayard,C2,6,20,4,W,2,1,,41,<font color="green">Triangular (host: Bayard)</font>,,
09/27/07,@ Leyton,C2,25,5,1,L,2,3,,39,&nbsp;,,
10/04/07,@ Creek Valley,C2,11,11,2,W,3,2,,47,&nbsp;,,
10/11/07,@ Mitchell,C1,9,17,3,W,3,1,,46,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Western Trail Conference (1-Day Tournament, >4 Teams),Mitchell,
10/20,Hemingford,C2,15,13,2,W,2,0,,47,Western Trail Conference,Mitchell,
10/20,Gordon-Rushville,C1,22,9,2,L,1,2,,38,Western Trail Conference,Mitchell,
10/20,Bayard,C2,6,20,4,W,2,0,,41,Western Trail Conference,Mitchell,
10/23/07,Mitchell,C1,9,17,3,W,2,0,,46,<font color="green">Triangular (host: Bridgeport)</font>,,
10/23/07,Gordon-Rushville,C1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
10/29/07,Hemingford,C2,15,13,2,W,3,0,,47,Subdistrict C2-12 Tournament,Gering HS Gymnasium,
10/30/07,Leyton,C2,25,5,1,W,3,0,,50,Subdistrict C2-12 Tournament,Gering HS Gymnasium,
11/02/07,Perkins County,C2,19,11,2,L,0,3,,36,District Final C2-6 Tournament,Chappell,

TotalPoints:,
Win %:,62.069%
Average Points:,42.345
