2016-2017 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 05/08/17 at 10:00 am CDT

Papillion-LaVista (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Pius X / LNE Invite,,
03/17,Lincoln Pius X,A,7,9,3,W,2,1,(OT),44,Pius X / LNE Invite,,
03/18,Millard West,A,13,3,1,L,2,6,,39,Pius X / LNE Invite,,
03/20/17,@ Omaha Marian,A,16,2,1,L,2,3,(OT),39,&nbsp;,,
03/23/17,Millard South,A,12,5,2,L,0,1,,36,&nbsp;,,
03/27/17,@ Bellevue West,A,9,10,3,W,2,1,(SO),44,&nbsp;,,
03/30/17,@ Omaha Central,A,11,7,2,W,2,0,,47,&nbsp;,,
04/03/17,@ Omaha Westside,A,13,5,2,L,0,3,,36,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Central,A,11,7,2,L,0,1,(SO),36,Metro Conference,TBA/TBA,
04/06,Omaha North,A,1,15,4,W,10,0,,41,Metro Conference,TBA/TBA,
04/11/17,Millard North,A,15,2,1,L,0,1,,39,&nbsp;,,
04/13/17,@ Lincoln Southeast,A,13,5,2,W,1,0,,47,&nbsp;,,
04/17/17,Millard West,A,13,3,1,W,1,0,,50,&nbsp;,,
04/18/17,Omaha Concordia,B,7,11,3,W,2,0,,44,&nbsp;,,
04/24/17,@ Omaha Bryan,A,8,7,2,W,6,0,,47,&nbsp;,,
04/27/17,@ Papillion-LaVista South,A,10,7,2,W,2,0,,47,&nbsp;,,
05/01/17,Omaha Northwest,A,7,10,3,W,8,0,,44,District A-6 Tournament,Foundation Stadium -Papillion LaVista South HS,
05/03/17,Omaha Burke,A,6,14,3,W,1,0,,44,District A-6 Tournament,Foundation Stadium -Papillion LaVista South HS,

TotalPoints:,
Win %:,64.706%
Average Points:,42.588
