2014-2015 Boys Basketball Team Report for South Platte
This report was generated on 04/01/15 at 10:41 am CDT

South Platte (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Arthur County,D2,8,12,3,L,37,52,,33,&nbsp;,,
12/05/14,Minatare,D2,21,2,1,L,29,68,,39,&nbsp;,,
12/12/14,@ Leyton,D2,12,10,2,L,20,66,,36,&nbsp;,,
12/13/14,Sedgwick County CO,C1,13,4,1,L,17,60,,43,&nbsp;,,
12/19/14,Wauneta-Palisade,D2,5,17,4,L,33,52,,30,&nbsp;,,
12/20/14,@ Paxton,D2,23,2,1,L,18,61,,39,&nbsp;,,
01/09/15,Hyannis,D2,4,16,4,W,71,54,,41,&nbsp;,,
01/10/15,@ Potter-Dix,D1,6,15,3,L,46,70,,35,&nbsp;,,
01/15/15,Wallace,D2,12,10,2,L,33,73,,36,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,MAC,Sidney/Sidney,
01/20,Minatare,D2,21,2,1,L,19,61,,39,MAC,Sidney/Sidney,
01/29/15,@ Garden County,D2,7,10,3,L,34,60,,33,&nbsp;,,
01/30/15,Bayard,C2,15,9,2,L,18,65,,39,&nbsp;,,
02/06/15,@ Banner County,D2,6,14,3,L,52,66,,33,&nbsp;,,
02/07/15,Arthur County,D2,8,12,3,L,48,51,,33,&nbsp;,,
02/10/15,@ Maywood,D2,5,18,4,L,47,52,,30,&nbsp;,,
02/13/15,Creek Valley,D1,6,13,3,L,28,37,,35,&nbsp;,,
02/20/15,@ Hitchcock County,D2,19,7,2,L,23,64,,36,&nbsp;,,
02/23/15,Banner County,D2,6,14,3,L,26,44,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,35.722
