2014-2015 Boys Soccer Team Report for Platteview
This report was generated on 05/11/15 at 9:05 am CDT

Platteview (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Ralston,B,11,7,2,L,0,5,,36,&nbsp;,,
03/20/15,Mount Michael Benedictine,B,16,2,1,L,0,4,,39,&nbsp;,,
03/23/15,@ Nebraska City,B,3,10,4,L,0,1,,30,&nbsp;,,
03/27/15,Columbus Lakeview,B,2,12,4,W,2,1,,41,&nbsp;,,
04/02/15,@ Bennington,B,2,13,4,L,5,6,(SO),30,&nbsp;,,
04/07/15,Elkhorn,B,7,9,3,L,1,6,,33,&nbsp;,,
04/11/15,@ Holdrege,B,5,9,3,W,4,1,,44,&nbsp;,,
04/13/15,Omaha Gross Catholic,B,8,9,3,L,1,4,,33,&nbsp;,,
04/14/15,@ Blair,B,8,7,2,L,1,2,,36,&nbsp;,,
04/24/15,Omaha Roncalli Catholic,B,3,13,4,L,0,2,,30,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/25,Ralston,B,11,7,2,L,4,5,,36,Plattsmouth Invite,Plattsmouth,
04/25,Lutheran High/Norfolk Catholic,B,5,5,2,L,1,3,,36,Plattsmouth Invite,Plattsmouth,
04/28/15,@ Lincoln Lutheran,B,9,5,2,L,1,5,,36,&nbsp;,,
04/30/15,Omaha Northwest,A,7,9,3,L,0,1,(FORFEIT),35,&nbsp;,,
05/05/15,@ Plattsmouth,B,7,10,3,W,1,0,,44,&nbsp;,,
05/07/15,Omaha Gross Catholic,B,8,9,3,L,2,5,,33,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,35.750
