2010-2011 Boys Basketball Team Report for Stuart
This report was generated on 12/26/13 at 10:28 pm CST

Stuart (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Niobrara/Verdigre,D1,14,9,2,L,40,52,,38,&nbsp;,,
12/10/10,Loup County,D2,4,17,4,W,73,36,,41,&nbsp;,,
12/14/10,@ Clearwater/Orchard,D1,3,17,4,W,40,39,,43,&nbsp;,,
12/17/10,Lynch,D2,5,15,3,W,63,32,,44,&nbsp;,,
12/18/10,South Central SD,C2,0,0,4,W,51,45,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Cody-Kilgore,D2,11,10,2,W,50,44,,47,Stuart Holiday Tournament,Stuart,
12/28,St. Mary's,D2,22,2,1,L,41,57,,39,Stuart Holiday Tournament,Stuart,
01/04-01/06,Opponents:,,,,-,,,,,-,Boyd County Tournament,Lynch,
01/04,Lynch,D2,5,15,3,W,33,32,,44,Boyd County Tournament,Lynch,
01/06,West Boyd,D1,18,5,1,L,38,41,,41,Boyd County Tournament,Lynch,
01/13/11,CWC,D1,18,7,2,L,37,58,,38,&nbsp;,,
01/14/11,@ Elgin Public/Pope John,C2,5,17,4,W,38,31,,44,&nbsp;,,
01/18/11,West Boyd,D1,18,5,1,L,41,49,(OT),41,&nbsp;,,
01/21/11,Arcadia,D2,8,15,3,W,49,33,,44,&nbsp;,,
01/27/11,St. Mary's,D2,22,2,1,L,33,41,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,North Central,D1,12,9,2,W,41,33,,49,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/03,St. Mary's,D2,22,2,1,L,39,55,,39,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/05,West Boyd,D1,18,5,1,L,34,38,,41,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,@ Ainsworth,C1,19,7,2,W,72,63,,51,&nbsp;,,
02/11/11,@ Ewing,D2,9,11,3,W,57,48,,44,&nbsp;,,
02/18/11,@ North Central,D1,12,9,2,W,52,48,,49,&nbsp;,,
02/22/11,Ewing,D2,9,11,3,L,41,52,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.524
