2021-2022 Girls Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 03/13/23 at 11:18 am CDT

Omaha Roncalli Catholic (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,Elkhorn North,B,10,7,2,L,3,7,,36,&nbsp;,,
03/25/22,@ Plattsmouth,B,8,10,3,W,8,0,,44,&nbsp;,,
03/26/22,Omaha Mercy,B,12,8,2,L,2,3,,36,&nbsp;,,
03/29/22,Omaha Skutt Catholic,B,14,2,1,L,0,5,,39,&nbsp;,,
04/04/22,Gross Catholic,B,3,12,4,W,6,0,,41,&nbsp;,,
04/05/22,Norris,B,17,1,1,L,0,4,,39,&nbsp;,,
04/08/22,@ Conestoga,B,9,8,2,W,4,1,,47,&nbsp;,,
04/12/22,@ Omaha Northwest,A,4,13,4,W,8,0,,43,&nbsp;,,
04/13/22,Omaha Duchesne Academy,B,15,3,1,L,0,1,,39,&nbsp;,,
04/18/22,South Sioux City,B,6,12,3,W,8,0,,44,&nbsp;,,
04/19/22,@ Platteview,B,11,6,2,W,3,2,,47,&nbsp;,,
04/21/22,Ralston,B,6,9,3,W,2,1,,44,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt,
04/25,South Sioux City,B,6,12,3,W,9,0,,44,River Cities Conference,Home Sites/Skutt,
04/26,Omaha Duchesne Academy,B,15,3,1,L,0,2,,39,River Cities Conference,Home Sites/Skutt,
04/28,Omaha Mercy,B,12,8,2,L,1,2,,36,River Cities Conference,Home Sites/Skutt,
05/03/22,Bennington,B,13,5,2,L,2,4,,36,Subdistrict B-3 Tournament,Duchesne Academy/Blair,
05/07/22,@ Omaha Duchesne Academy,B,15,3,1,L,1,3,(OT),39,District Final B-3 Tournament,Duchesne HS,

TotalPoints:,
Win %:,47.059%
Average Points:,40.765
