2004-2005 Boys Basketball Team Report for Wheeler Central
This report was generated on 12/26/13 at 10:24 pm CST

Wheeler Central (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Orchard,D1,15,5,1,L,36,65,,40,&nbsp;,,
12/10/04,Chambers,D2,6,13,3,L,54,60,,28,&nbsp;,,
12/11/04,@ Butte,D2,4,16,4,L,41,42,,28,&nbsp;,,
12/14/04,@ Clearwater,D2,18,5,1,L,31,53,,38,&nbsp;,,
12/17/04,Greeley-Wolbach,D1,9,10,3,L,25,28,,35,&nbsp;,,
01/07/05,Ewing,D2,23,1,1,L,29,73,,38,&nbsp;,,
01/08/05,@ Spalding/Spalding Academy,D1,16,7,2,L,51,62,,40,&nbsp;,,
01/13/05,North Loup-Scotia,D2,8,13,3,L,51,58,,33,&nbsp;,,
01/15/05,@ Humphrey,D1,5,15,3,L,41,55,,30,&nbsp;,,
01/21/05,@ Loup County,D2,12,5,2,L,53,57,,38,&nbsp;,,
01/25/05,Verdigre,D2,6,14,3,W,59,51,,40,&nbsp;,,
01/27/05,@ Pope John,D1,11,9,2,L,55,62,,35,&nbsp;,,
01/29/05,@ Clearwater,D2,18,5,1,L,33,64,,38,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
02/08/05,Arcadia,D2,9,8,2,L,56,63,,33,&nbsp;,,
02/11/05,@ Elgin,D2,5,14,3,L,56,66,,28,&nbsp;,,
02/18/05,Lynch,D2,12,9,2,L,49,68,,33,&nbsp;,,
02/21/05,@ Elgin,D2,5,14,3,W,61,60,,40,&nbsp;,,
02/22/05,@ Ewing,D2,23,1,1,L,36,72,,38,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.167
