Team Report for North Platte St. Patrick's
This report was generated on 10/28/23 at 7:15 pm CDT

North Platte St. Patrick's (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton HS,
08/26,Shelton,D2,23,9,2,L,0,2,,36,Overton Invite,Overton HS,
08/26,Anselmo-Merna,D2,14,15,3,W,2,0,,44,Overton Invite,Overton HS,
08/26,Hitchcock County,D2,16,16,2,W,2,0,,47,Overton Invite,Overton HS,
08/31/23,Perkins County,C2,19,12,2,L,1,3,,36,&nbsp;,,
09/05/23,Dundy County Stratton,D2,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/05/23,Cambridge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/07/23,@ Broken Bow,C1,20,13,2,L,0,3,,38,&nbsp;,,
09/09,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/09,Potter-Dix,D2,19,13,2,W,2,0,,47,Bridgeport Round Robin,Bridgeport,
09/09,Bridgeport,C1,16,13,2,L,1,2,,38,Bridgeport Round Robin,Bridgeport,
09/09,Cody-Kilgore,D2,10,16,3,L,1,2,,33,Bridgeport Round Robin,Bridgeport,
09/12/23,@ Gothenburg,C1,32,2,1,L,0,3,,41,&nbsp;,,
09/14/23,Cozad,C1,2,27,4,W,3,0,,43,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Pleasanton Tournament  (1-Day Tournament, >4 Teams),Pleasanton,
09/16,Fullerton,D1,17,11,2,L,0,2,,36,Pleasanton Tournament ,Pleasanton,
09/16,Osceola,D1,15,16,3,W,2,0,,44,Pleasanton Tournament ,Pleasanton,
09/16,Arcadia/Loup City,C2,9,22,3,W,2,0,,44,Pleasanton Tournament ,Pleasanton,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/23,South Loup (Callaway/Arnold),C2,11,19,3,W,2,0,,44,Sutherland Invite,Sutherland,
09/23,Overton,D2,29,3,1,L,0,2,,39,Sutherland Invite,Sutherland,
09/23,Sutherland,D1,13,19,3,W,2,1,,44,Sutherland Invite,Sutherland,
09/26/23,@ Mullen,D2,6,23,4,W,3,0,,41,&nbsp;,,
10/03/23,Chase County,C1,13,18,3,L,0,2,,35,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/03/23,Southwest,D1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/05/23,Brady,D1,13,15,3,W,3,1,,44,&nbsp;,,
10/07/23,Maxwell,C2,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Maxwell)</font>,,
10/07/23,Hershey,C1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Maxwell)</font>,,
10/10/23,Ogallala,C1,25,11,2,L,0,3,,38,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/14,Chase County,C1,13,18,3,L,0,2,,35,SPVA,Perkins County,
10/14,Kimball,D1,3,25,4,W,2,0,,41,SPVA,Perkins County,
10/14,Sutherland,D1,13,19,3,W,2,0,,44,SPVA,Perkins County,
10/17/23,Sutherland,D1,13,19,3,W,2,1,,44,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/17/23,Elm Creek,D1,9,17,3,W,2,1,,44,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/23/23,South Loup (Callaway/Arnold),C2,11,19,3,W,3,1,,44,Subdistrict C2-11 Tournament,Maxwell Public Schools,
10/24/23,@ Maxwell,C2,17,14,2,L,2,3,,36,Subdistrict C2-11 Tournament,Maxwell Public Schools,

TotalPoints:,
Win %:,50.000%
Average Points:,40.406
