2014-2015 Boys Soccer Team Report for Scottsbluff
This report was generated on 05/11/15 at 9:05 am CDT

Scottsbluff (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/15,Holdrege,B,5,9,3,W,2,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/21/15,Kearney Catholic,B,2,11,4,W,6,1,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
03/28/15,Torrington WY,B,6,4,2,W,3,2,,47,&nbsp;,,
04/06/15,Northwest,B,10,7,2,L,0,1,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/06/15,Lexington,B,15,5,1,L,0,2,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/07/15,@ Douglas WY,B,3,8,3,W,4,0,,44,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,GNAC,Lexington,
04/10,Norfolk,A,13,5,2,L,0,1,(SO),38,GNAC,Lexington,
04/11,Gering,B,4,12,3,W,3,0,,44,GNAC,Lexington,
04/11,North Platte,A,9,7,2,L,1,4,,38,GNAC,Lexington,
04/14/15,Cheyenne Central WY,A,6,6,2,L,1,2,,38,&nbsp;,,
04/16/15,Laramie WY,B,5,4,-,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/15,Lutheran High/Norfolk Catholic,B,5,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/18/15,Grand Island Central Catholic,B,0,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/20/15,@ Gering,B,4,12,3,L,1,3,,33,&nbsp;,,
04/24/15,@ Torrington WY,B,6,4,2,W,2,1,(OT),47,&nbsp;,,
04/25/15,@ Cheyenne East WY,A,4,5,3,W,2,1,(SO),46,&nbsp;,,
04/30/15,Gering,B,4,12,3,W,1,0,,44,&nbsp;,,
05/01/15,North Platte,A,9,7,2,L,1,2,,38,&nbsp;,,
05/04/15,Holdrege,B,5,9,3,W,2,0,,44,&nbsp;,,
05/05/15,@ Lexington,B,15,5,1,L,0,10,,39,&nbsp;,,
05/09/15,@ Mount Michael Benedictine,B,16,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.056
