2015-2016 Softball Team Report for Lincoln North Star
This report was generated on 10/13/15 at 1:04 pm CDT

Lincoln North Star (25-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Complex,
08/21,Elkhorn South,B,24,5,1,L,0,5,,39,Bellevue East Invite,Champions Complex,
08/22,Lincoln East,A,14,20,3,W,8,2,,44,Bellevue East Invite,Champions Complex,
08/22,Bellevue West,A,16,15,2,W,5,2,,47,Bellevue East Invite,Champions Complex,
08/25/15,@ Millard South,A,24,4,1,L,3,6,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Norfolk,A,9,27,3,W,9,1,,44,LPS Championships,Doris Bair Fields,
08/29,North Platte,B,18,18,2,W,6,2,,47,LPS Championships,Doris Bair Fields,
08/29,Elkhorn,B,18,12,2,W,7,0,,47,LPS Championships,Doris Bair Fields,
09/01/15,@ Kearney,A,29,8,1,W,2,0,,50,&nbsp;,,
09/01/15,@ Kearney,A,29,8,1,L,2,3,,39,&nbsp;,,
09/03/15,Columbus,A,21,14,2,W,11,3,,47,&nbsp;,,
09/03/15,Columbus,A,21,14,2,L,1,10,,36,&nbsp;,,
09/08/15,@ Norfolk,A,9,27,3,W,7,0,,44,&nbsp;,,
09/08/15,@ Norfolk,A,9,27,3,W,10,0,,44,&nbsp;,,
09/10/15,@ Fremont,A,7,23,4,W,8,0,(4 innings),41,&nbsp;,,
09/10/15,@ Fremont,A,7,23,4,W,13,1,(4 innings),41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,HAC Tourney,Doris Bair Fields,
09/12,Lincoln Southeast,A,18,19,3,W,5,0,,44,HAC Tourney,Doris Bair Fields,
09/12,Fremont,A,7,23,4,W,8,4,,41,HAC Tourney,Doris Bair Fields,
09/12,Grand Island,A,23,14,2,L,5,11,,36,HAC Tourney,Doris Bair Fields,
09/15/15,@ Lincoln Northeast,A,5,27,4,W,15,2,,41,&nbsp;,,
09/15/15,@ Lincoln Northeast,A,5,27,4,W,17,4,,41,&nbsp;,,
09/17/15,@ Lincoln Southeast,A,18,19,3,W,13,1,,44,&nbsp;,,
09/17/15,@ Lincoln Southeast,A,18,19,3,W,11,1,,44,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Westside Invite,Westside Softball Complex,
09/21/15,Lincoln Pius X,A,19,12,2,L,0,11,,36,&nbsp;,,
09/22/15,Lincoln High,A,4,27,4,W,9,1,,41,&nbsp;,,
09/24/15,@ Papillion-LaVista,A,28,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,@ Papillion-LaVista,A,28,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Kearney,A,29,8,1,L,1,2,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Omaha Marian,A,25,3,1,L,1,7,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Beatrice,B,27,8,1,L,4,8,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/29/15,Lincoln East,A,14,20,3,W,5,2,,44,&nbsp;,,
10/01/15,@ Lincoln Southwest,A,28,8,1,W,10,9,,50,&nbsp;,,
10/01/15,@ Lincoln Southwest,A,28,8,1,L,8,17,,39,&nbsp;,,
10/05/15,@ Grand Island,A,23,14,2,W,9,4,,47,&nbsp;,,
10/05/15,@ Grand Island,A,23,14,2,W,6,5,,47,&nbsp;,,
10/08/15,Omaha Northwest,A,9,17,3,W,11,1,,44,&nbsp;,,
10/08/15,@ Kearney,A,29,8,1,W,12,6,,50,&nbsp;,,
10/09/15,@ Kearney,A,29,8,1,L,6,9,(8 innings),39,&nbsp;,,
10/09/15,@ Kearney,A,29,8,1,W,6,1,,50,&nbsp;,,

TotalPoints:,
Win %:,69.444%
Average Points:,42.889
