2014-2015 Softball Team Report for Lincoln Southwest
This report was generated on 11/12/14 at 9:08 am CST

Lincoln Southwest (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,@ Papillion-LaVista South,A,23,7,1,L,5,6,,39,&nbsp;,,
08/21/14,@ Papillion-LaVista South,A,23,7,1,W,19,16,(8 inn),50,&nbsp;,,
08/25/14,Kearney,A,13,22,3,W,17,9,,44,&nbsp;,,
08/25/14,Kearney,A,13,22,3,W,13,3,,44,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,North Platte,A,22,15,2,W,4,3,,47,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln Pius X,B,14,14,2,W,11,3,,47,LPS Invite,Doris Bair Softball Complex,
08/30,Fremont,A,12,25,3,W,17,1,,44,LPS Invite,Doris Bair Softball Complex,
09/02/14,@ Lincoln High,A,4,26,4,W,21,1,,41,&nbsp;,,
09/04/14,@ Lincoln Southeast,A,18,16,2,W,6,3,,47,&nbsp;,,
09/08/14,@ Fremont,A,12,25,3,W,6,1,,44,&nbsp;,,
09/08/14,@ Fremont,A,12,25,3,W,14,2,,44,&nbsp;,,
09/10/14,Lincoln Northeast,A,6,26,4,W,10,2,,41,&nbsp;,,
09/10/14,@ Lincoln North Star,A,24,10,2,L,5,6,,36,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln Northeast,A,6,26,4,W,15,11,,41,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln Southeast,A,18,16,2,W,7,4,,47,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln North Star,A,24,10,2,L,7,8,,36,HAC Tournament,Veteran's Complex-GI,
09/16/14,@ Norfolk,A,14,24,3,W,10,2,,44,&nbsp;,,
09/16/14,@ Norfolk,A,14,24,3,W,7,3,,44,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Millard North,A,16,11,2,L,2,10,,36,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Papillion-LaVista,A,30,4,1,L,1,10,,39,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Omaha Burke,A,8,21,3,W,8,1,,44,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Omaha Gross Catholic,B,10,20,3,W,6,5,,44,Monarch Tournament,Volunteer/Blondy Ruff,
09/23/14,Grand Island,A,30,12,2,L,4,13,,36,&nbsp;,,
09/23/14,Grand Island,A,30,12,2,L,4,7,,36,&nbsp;,,
09/24/14,Lincoln East,A,15,19,3,W,5,3,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,North Platte,A,22,15,2,W,12,5,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Millard North,A,16,11,2,L,1,6,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Omaha Marian,A,23,4,1,L,0,1,,39,Lincoln Southeast Invite,Doris Bair Complex,
10/01/14,Millard North,A,16,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,Beatrice,B,26,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Millard South Invitational ,Westchester Field,
10/04,Omaha Central,A,16,13,2,W,15,0,,47,Millard South Invitational ,Westchester Field,
10/04,Omaha Westside,A,8,22,3,W,11,9,,44,Millard South Invitational ,Westchester Field,
10/04,Millard South,A,27,2,1,L,0,12,,39,Millard South Invitational ,Westchester Field,
10/09/14,Omaha Burke,A,8,21,3,W,10,0,(4 inn),44,&nbsp;,,
10/09/14,@ Millard North,A,16,11,2,W,8,0,(5 inn),47,&nbsp;,,
10/10/14,@ Millard North,A,16,11,2,W,8,2,,47,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,42.618
