2008-2009 Girls Basketball Team Report for Loup City
This report was generated on 06/13/13 at 3:51 am CDT

Loup City (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Anselmo-Merna,D1,8,15,3,W,32,29,,44,&nbsp;,,
12/05/08,Pleasanton,D2,21,1,1,L,31,60,,39,&nbsp;,,
12/12/08,Gibbon,C1,6,13,3,L,35,38,,35,&nbsp;,,
12/16/08,@ North Loup-Scotia,D2,18,4,1,L,21,46,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,24,0,1,L,21,94,,39,Ravenna Holiday Tournament,Ravenna,
12/30,Overton,D1,6,14,3,L,55,67,,33,Ravenna Holiday Tournament,Ravenna,
01/06/09,@ Palmer,D1,2,17,4,W,61,57,,41,&nbsp;,,
01/09/09,@ Adams Central,B,18,5,1,L,31,65,,42,&nbsp;,,
01/13/09,@ Shelton,C2,9,12,3,L,32,51,,33,&nbsp;,,
01/16/09,Wood River,C1,4,16,4,W,56,53,,43,&nbsp;,,
01/20/09,Doniphan-Trumbull,C1,4,16,4,L,41,47,,32,&nbsp;,,
01/23/09,@ Ravenna,C2,24,0,1,L,23,84,,39,&nbsp;,,
01/24/09,@ Ord,C1,9,9,2,L,22,53,,38,&nbsp;,,
01/30/09,Burwell,D1,13,9,2,L,26,40,,36,&nbsp;,,
01/31/09,@ St. Paul,C1,5,16,4,L,35,53,,32,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/02,Wood River,C1,4,16,4,L,48,59,,32,Louplatte Conference,Ravenna,
02/12/09,@ Kearney Catholic,C1,18,5,1,L,34,70,,41,&nbsp;,,
02/14/09,Centura,C1,14,8,2,L,32,83,,38,&nbsp;,,
02/16/09,Shelton,C2,9,12,3,L,42,56,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.316
