Team Report for North Platte St. Patrick's
This report was generated on 02/28/24 at 9:56 am CST

North Platte St. Patrick's (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Sutherland,D1,1,19,4,W,66,15,,41,&nbsp;,,
12/02/23,@ Bridgeport,C2,21,5,1,W,58,52,,52,&nbsp;,,
12/05/23,@ Kearney Catholic,C1,12,11,2,W,58,39,,50,&nbsp;,,
12/07/23,Maxwell,D1,7,16,3,W,74,22,,44,&nbsp;,,
12/09/23,Hershey,C2,8,16,3,W,62,35,,46,&nbsp;,,
12/12/23,Ogallala,C1,22,4,1,L,57,83,,42,&nbsp;,,
12/14/23,@ Gothenburg,C1,16,7,2,L,38,52,,39,&nbsp;,,
12/19/23,@ Elm Creek,D2,16,8,2,W,52,41,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,St. Mary's,D2,18,6,1,W,49,46,,50,GICC Holiday Tournament,GICC,
12/30,Minden,C1,10,13,3,W,68,61,,47,GICC Holiday Tournament,GICC,
01/05/24,Perkins County,C2,19,7,2,W,46,31,,49,&nbsp;,,
01/06/24,Cozad,C1,22,5,1,W,55,40,,53,&nbsp;,,
01/11/24,@ Broken Bow,C1,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ Overton,D1,13,12,2,W,63,45,,47,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/19,Hershey,C2,8,16,3,W,45,44,,46,SPVA,home sites/NPCC,
01/20,Bridgeport,C2,21,5,1,L,50,54,,41,SPVA,home sites/NPCC,
01/27/24,Kimball,C2,15,8,2,W,53,39,,49,&nbsp;,,
02/02/24,Chase County,C1,15,10,2,W,44,37,,50,&nbsp;,,
02/03/24,@ Cambridge,D1,15,11,2,W,65,54,,47,&nbsp;,,
02/06/24,@ Dundy County Stratton,D1,22,5,1,W,50,26,,50,&nbsp;,,
02/08/24,@ Hershey,C2,8,16,3,W,43,30,,46,&nbsp;,,
02/16/24,Paxton,D2,15,10,2,W,67,38,,47,&nbsp;,,
02/20/24,Maxwell,D1,7,16,3,W,68,31,,44,Subdistrict D1-12 Tournament,McDaid Elementary (McGahan Activities Center),
02/22/24,Hemingford,D1,9,15,3,W,62,25,,44,Subdistrict D1-12 Tournament,McDaid Elementary (McGahan Activities Center),
02/26/24,Overton,D1,13,12,2,W,69,44,,47,District Final D1-1 Tournament,@ North Platte St. Pat's,

TotalPoints:,
Win %:,87.500%
Average Points:,46.583
