2010-2011 Softball Team Report for Schuyler
This report was generated on 06/13/13 at 3:24 am CDT

Schuyler (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Twin River,C,21,6,1,L,3,13,,39,<font color="green">Triangular (host: David City)</font>,,
08/19/10,David City,B,5,19,4,L,2,3,,30,<font color="green">Triangular (host: David City)</font>,,
08/23/10,Aquinas Catholic,C,6,11,3,L,5,11,,33,&nbsp;,,
08/26/10,Boone Central,C,11,17,3,L,18,19,,33,<font color="green">Triangular (host: Cross County)</font>,,
08/26/10,Cross County,C,12,14,3,L,8,18,,33,<font color="green">Triangular (host: Cross County)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,North Bend Central,C,8,18,3,L,4,11,,33,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,Tekamah-Herman,C,11,17,3,L,0,11,,33,West Point Central Catholic Invitational,Central Catholic of West Point,
08/28,West Point Central Catholic,C,20,15,2,L,4,14,,36,West Point Central Catholic Invitational,Central Catholic of West Point,
08/31/10,Columbus,A,24,10,2,L,0,8,,38,&nbsp;,,
09/02/10,@ Fairbury,C,12,17,3,W,14,6,,44,&nbsp;,,
09/07/10,Wisner-Pilger,C,9,18,3,L,2,4,,33,&nbsp;,,
09/09/10,@ Crete,B,12,13,3,L,2,3,,33,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy High Tournament,,
09/11,South Sioux City,B,0,20,4,W,14,5,,41,Mercy High Tournament,,
09/11,Bishop Neumann,C,13,14,3,L,3,11,,33,Mercy High Tournament,,
09/11,Omaha Mercy,B,3,21,4,L,5,6,,30,Mercy High Tournament,,
09/13/10,Wayne,C,28,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/16/10,@ Columbus Lakeview,C,9,17,3,L,2,4,,33,&nbsp;,,
09/16/10,@ Columbus Lakeview,C,9,17,3,L,1,6,,33,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Bennington,B,25,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,David City Invitational,David City,
09/20/10,@ York,B,18,14,2,L,4,10,,36,&nbsp;,,
09/21/10,Central City,C,2,21,4,W,12,4,,41,&nbsp;,,
09/28/10,@ Seward,B,17,5,1,L,0,10,,39,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
10/02,Aurora,B,16,14,2,L,2,5,,36,Central Conference Tournament,Seward,
10/02,Central City,C,2,21,4,W,13,3,,41,Central Conference Tournament,Seward,
10/07/10,Lutheran High Northeast,B,17,11,2,L,7,9,,36,&nbsp;,,
10/07/10,O'Neill,B,16,11,2,L,1,7,,36,&nbsp;,,
10/07/10,South Sioux City,B,0,20,4,W,8,2,,41,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.760
