2012-2013 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:41 am CDT

Ashland-Greenwood (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,Arlington,C1,9,12,3,W,36,33,,44,&nbsp;,,
12/04/12,Wahoo,C1,16,9,2,L,58,62,(2OT),36,&nbsp;,,
12/07/12,Elmwood-Murdock,C2,10,13,3,W,37,25,,44,&nbsp;,,
12/08/12,Louisville,C1,11,13,3,W,57,46,,44,&nbsp;,,
12/11/12,@ Milford,C1,19,3,1,W,54,43,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/28,Douglas County West,C1,4,18,4,W,53,33,,41,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Platteview,B,17,7,2,L,30,55,,38,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/03/13,Sandy Creek,C1,16,9,2,W,58,35,,47,&nbsp;,,
01/05/13,Fort Calhoun,C1,19,4,1,W,50,31,,50,&nbsp;,,
01/08/13,@ Platteview,B,17,7,2,L,37,39,,38,&nbsp;,,
01/11/13,Raymond Central,C1,11,12,3,W,39,29,,44,&nbsp;,,
01/15/13,@ Yutan,C2,18,7,2,W,45,34,,47,&nbsp;,,
01/18/13,@ Syracuse,C1,13,10,2,W,44,27,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington HS,
01/22,Douglas County West,C1,4,18,4,W,50,21,,41,Capitol Conference Tournament,Arlington HS,
01/25,Wahoo,C1,16,9,2,W,63,57,,47,Capitol Conference Tournament,Arlington HS,
01/26,Fort Calhoun,C1,19,4,1,W,53,39,,50,Capitol Conference Tournament,Arlington HS,
01/31/13,Blair,B,6,16,3,W,53,40,,46,&nbsp;,,
02/01/13,@ Douglas County West,C1,4,18,4,W,56,39,,41,&nbsp;,,
02/05/13,@ Conestoga,C1,5,18,4,W,56,28,,41,&nbsp;,,
02/07/13,Omaha Mercy,B,2,18,4,W,43,34,,43,&nbsp;,,
02/12/13,Raymond Central,C1,11,12,3,L,32,44,,33,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.429
