2016-2017 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 02/26/17 at 3:51 pm CST

Lincoln Southwest (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/01,North Platte,A,1,24,4,W,57,19,,41,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/03,Elkhorn South,B,22,2,1,L,46,55,,39,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/09/16,@ Grand Island,A,7,17,3,W,52,39,,44,&nbsp;,,
12/10/16,Millard North,A,11,13,3,W,56,48,,44,&nbsp;,,
12/13/16,Omaha Bryan,A,4,19,4,W,59,26,,41,&nbsp;,,
12/16/16,@ Lincoln East,A,19,6,1,W,52,45,,50,&nbsp;,,
12/22/16,Lincoln High,A,10,14,3,W,57,38,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
12/29,Grand Island,A,7,17,3,W,53,34,,44,Heartland Athletic Conference,Lincoln Southwest,
12/30,Lincoln East,A,19,6,1,W,44,38,,50,Heartland Athletic Conference,Lincoln Southwest,
12/31,Lincoln Northeast,A,23,2,1,L,41,67,,39,Heartland Athletic Conference,Lincoln Southwest,
01/06/17,Norfolk,A,11,12,3,W,43,35,,44,&nbsp;,,
01/07/17,@ Bellevue East,A,4,19,4,W,41,29,,41,&nbsp;,,
01/13/17,Fremont,A,6,17,3,W,57,41,,44,&nbsp;,,
01/14/17,@ Omaha South,A,5,18,4,W,56,38,,41,&nbsp;,,
01/20/17,Kearney,A,17,8,2,W,49,43,,47,&nbsp;,,
01/21/17,@ Lincoln Northeast,A,23,2,1,L,35,52,,39,&nbsp;,,
01/27/17,@ Lincoln North Star,A,1,23,4,W,52,29,,41,&nbsp;,,
01/28/17,@ Omaha Benson,A,8,15,3,W,43,41,,44,&nbsp;,,
02/03/17,Lincoln Southeast,A,16,9,2,L,35,48,,36,&nbsp;,,
02/10/17,@ Omaha Westside,A,22,4,1,W,54,47,,50,&nbsp;,,
02/11/17,Omaha Central,A,0,23,4,W,67,24,,41,&nbsp;,,
02/17/17,Millard West,A,17,7,2,L,38,59,,36,&nbsp;,,
02/18/17,@ North Platte,A,1,24,4,W,61,27,,41,&nbsp;,,
02/21/17,Bellevue East,A,4,19,4,W,59,37,,41,District A-4 Tournament,,
02/23/17,Omaha North,A,17,7,2,W,51,48,,47,District A-4 Tournament,,

TotalPoints:,
Win %:,80.000%
Average Points:,42.760
