2018-2019 Girls Soccer Team Report for Plattsmouth
This report was generated on 08/09/19 at 2:38 pm CDT

Plattsmouth (1-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23-03/23,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High School,
03/18/19,@ Elkhorn,B,9,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,@ Blair,B,8,7,2,L,0,2,,36,&nbsp;,,
03/22/19,Omaha Roncalli Catholic,B,10,7,2,L,1,11,,36,&nbsp;,,
03/23,Papillion-LaVista,A,12,5,2,L,0,10,,38,Plattsmouth Invite,Plattsmouth High School,
03/23,Schuyler,B,2,11,4,W,3,0,,41,Plattsmouth Invite,Plattsmouth High School,
03/25/19,Conestoga,B,7,5,2,L,0,1,,36,&nbsp;,,
03/28/19,@ Gretna,A,13,3,1,L,0,10,,41,&nbsp;,,
04/01/19,Bennington,B,15,3,1,L,0,8,,39,&nbsp;,,
04/04/19,Nebraska City,B,5,10,3,L,0,1,,33,&nbsp;,,
04/08/19,Waverly,B,8,8,2,L,0,2,,36,&nbsp;,,
04/18/19,Auburn,B,2,9,4,L,2,3,,30,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/23,Gretna,A,13,3,1,L,0,10,,41,Eastern Midlands Conference,,
04/25/19,@ Norris,B,6,8,3,L,0,10,,33,&nbsp;,,
04/29/19,Ralston,B,7,10,3,L,0,5,,33,Subdistrict B-1 Tournament,College of Saint Mary,

TotalPoints:,
Win %:,7.692%
Average Points:,36.385
