2006-2007 Girls Soccer Team Report for Kearney
This report was generated on 03/10/15 at 4:31 am CDT

Kearney (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/07,Northwest,B,4,13,4,W,5,0,,41,&nbsp;,,
03/24-03/24,(To Be Determined),,,,-,,,,,-,Bryan Girls Soccer Invitational,Omaha Bryan,
03/27/07,@ Norfolk,A,7,6,2,L,0,1,,36,&nbsp;,,
04/03/07,@ Lexington,B,2,12,4,W,7,0,,41,&nbsp;,,
04/05/07,@ Columbus,A,9,6,2,W,2,1,,47,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Soccer Quad @ Lincoln NorthStar,Lincoln NorthStar,
04/12/07,@ Grand Island,A,5,10,3,W,2,0,,44,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,LSE Knight Invite,Abbott,
04/14,Lincoln Southeast,A,12,5,2,L,0,3,,36,LSE Knight Invite,Abbott,
04/14,Omaha Westside,A,16,4,1,L,0,4,,39,LSE Knight Invite,Abbott,
04/17/07,North Platte,A,11,3,1,L,0,2,,39,&nbsp;,,
04/19/07,Lincoln High,A,0,15,4,W,8,0,,41,&nbsp;,,
04/21/07,Lincoln East,A,10,6,2,L,0,3,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/21/07,Lincoln Northeast,A,9,7,2,L,1,2,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/26/07,@ Hastings,B,13,3,1,L,0,1,,39,&nbsp;,,
04/27/07,Lincoln Southwest,A,10,2,1,L,0,2,,39,&nbsp;,,
05/02/07,@ Columbus,A,9,6,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,39.286
