2008-2009 Girls Basketball Team Report for Anselmo-Merna
This report was generated on 06/13/13 at 3:39 am CDT

Anselmo-Merna (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Loup City,C2,3,16,4,L,29,32,,32,&nbsp;,,
12/05/08,Mullen,D2,16,5,1,L,32,52,,39,&nbsp;,,
12/12/08,@ Callaway,D1,3,14,4,W,54,41,,41,&nbsp;,,
12/13/08,@ Stapleton,D2,10,10,2,L,38,56,,36,&nbsp;,,
12/19/08,Ansley,D1,7,11,3,L,49,57,,33,&nbsp;,,
12/20/08,Overton,D1,6,14,3,L,34,54,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Tournament,Brady,
12/29,Brady,D2,15,6,2,L,31,42,,36,Brady Tournament,Brady,
12/30,Paxton,D2,15,5,1,L,37,41,,39,Brady Tournament,Brady,
01/09-01/10,Opponents:,,,,-,,,,,-,Sargent Post Holiday Tournament,Sargent,
01/09,Ansley,D1,7,11,3,W,38,31,,44,Sargent Post Holiday Tournament,Sargent,
01/10,Sargent,D2,11,8,2,L,33,54,,36,Sargent Post Holiday Tournament,Sargent,
01/13/09,@ Elwood,D1,5,14,3,L,37,42,,33,&nbsp;,,
01/15/09,Loup County,D2,7,11,3,L,24,30,,33,&nbsp;,,
01/16/09,@ Sandhills/Thedford,D1,23,0,1,L,27,55,,39,&nbsp;,,
01/20/09,Arcadia,D2,1,18,4,W,49,42,,41,&nbsp;,,
01/27/09,@ North Platte St. Patrick's,C2,13,9,2,L,29,49,,38,&nbsp;,,
01/30/09,@ Sargent,D2,11,8,2,W,48,39,,47,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
02/03,Sargent,D2,11,8,2,W,55,42,,47,Loup Valley Conference Tournament,TBA,
02/05,Mullen,D2,16,5,1,L,28,56,,39,Loup Valley Conference Tournament,TBA,
02/06,Ansley,D1,7,11,3,L,39,44,,33,Loup Valley Conference Tournament,TBA,
02/10/09,@ Arnold,D2,3,15,4,W,41,23,,41,&nbsp;,,
02/14/09,@ Litchfield,D2,2,19,4,W,46,34,,41,&nbsp;,,
02/16/09,Callaway,D1,3,14,4,W,42,27,,41,&nbsp;,,
02/17/09,Sandhills/Thedford,D1,23,0,1,L,30,55,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.304
