2009-2010 Softball Team Report for Raymond Central
This report was generated on 04/04/14 at 11:45 pm CDT

Raymond Central (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Conestoga,C,7,18,3,W,11,2,,44,<font color="green">Triangular (host: Conestoga)</font>,,
08/27/09,David City,B,15,17,3,W,8,0,(5 in.),46,<font color="green">Triangular (host: Conestoga)</font>,,
08/28/09,Wilber-Clatonia,C,18,12,2,L,4,6,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
08/28/09,North Bend Central,C,9,20,3,W,6,3,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
08/31/09,@ Arlington,C,14,14,2,W,9,7,,47,&nbsp;,,
09/01/09,@ Columbus Lakeview,B,18,7,2,L,0,8,(5 in.),38,&nbsp;,,
09/03/09,Bishop Neumann,C,18,11,2,L,0,2,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Cardinal Classic,Crete,
09/05,Waverly,B,16,13,2,L,2,7,,38,Cardinal Classic,Crete,
09/05,Crete,B,17,8,2,L,1,9,,38,Cardinal Classic,Crete,
09/05,Tekamah-Herman,C,6,25,4,W,9,2,,41,Cardinal Classic,Crete,
09/08/09,Bennington,B,28,6,1,L,0,6,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/08/09,Wahoo,C,28,3,1,L,2,4,,39,<font color="green">Triangular (host: Bennington)</font>,,
09/10/09,Fort Calhoun,C,5,19,4,W,4,1,,41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Raymond Central Mustang Invite,Valparaiso,
09/12,Wisner-Pilger,C,17,12,2,L,0,1,,36,Raymond Central Mustang Invite,Valparaiso,
09/12,Battle Creek,C,2,28,4,W,10,1,(6 in.),41,Raymond Central Mustang Invite,Valparaiso,
09/14/09,@ Waverly,B,16,13,2,L,3,11,,38,&nbsp;,,
09/17/09,Douglas County West/Concordia,B,14,12,2,L,0,3,,38,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arliington Invite,Alrlington,
09/19,Omaha Benson,A,5,20,4,W,8,0,,44,Arliington Invite,Alrlington,
09/19,Douglas County West/Concordia,B,14,12,2,L,2,5,,38,Arliington Invite,Alrlington,
09/19,Cass County Central,B,18,10,2,L,3,4,(8 in.),38,Arliington Invite,Alrlington,
09/22/09,@ Ashland-Greenwood,C,15,13,2,L,1,4,,36,&nbsp;,,
09/24/09,Milford,C,9,16,3,W,1,0,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament ,Bennington High School,
09/26,Ashland-Greenwood,C,15,13,2,L,1,3,,36,Capitol Conference Tournament ,Bennington High School,
09/26,Syracuse,C,17,12,2,W,12,4,,47,Capitol Conference Tournament ,Bennington High School,
09/26,Wahoo,C,28,3,1,L,0,12,,39,Capitol Conference Tournament ,Bennington High School,
10/01/09,Cass County Central,B,18,10,2,W,6,1,,49,&nbsp;,,
10/05/09,@ Syracuse,C,17,12,2,L,2,3,(9 in.),36,&nbsp;,,
10/08/09,Ashland-Greenwood,C,15,13,2,W,4,0,,47,&nbsp;,,
10/08/09,@ Southern,C,8,18,3,W,5,4,,44,&nbsp;,,
10/09/09,Syracuse,C,17,12,2,L,0,3,,36,&nbsp;,,
10/09/09,Syracuse,C,17,12,2,W,1,0,,47,&nbsp;,,
10/09/09,Syracuse,C,17,12,2,L,2,5,,36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,40.594
