2016-2017 Girls Basketball Team Report for Aquinas Catholic
This report was generated on 02/26/17 at 3:53 pm CST

Aquinas Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Raymond Central,C1,11,12,3,W,50,43,,44,&nbsp;,,
12/03/16,Shelby-Rising City,C2,11,12,3,W,56,21,,44,&nbsp;,,
12/06/16,@ Howells-Dodge,C2,22,3,1,L,40,51,,39,&nbsp;,,
12/10/16,@ Archbishop Bergan,C2,15,7,2,L,45,57,,36,&nbsp;,,
12/13/16,@ Bishop Neumann,C1,20,3,1,L,25,71,,39,&nbsp;,,
12/22/16,Guardian Angels Central Catholic,D1,21,2,1,L,48,68,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Sutton,C2,12,12,2,W,57,41,,47,David City Holiday Tournament,David City,
12/30,David City,C1,2,19,4,W,48,25,,41,David City Holiday Tournament,David City,
01/03/17,@ Pierce,C1,18,8,2,L,41,44,,36,&nbsp;,,
01/05/17,@ East Butler,D1,5,16,4,W,74,35,,41,&nbsp;,,
01/10/17,Twin River,C2,18,7,2,L,30,47,,36,&nbsp;,,
01/13/17,Grand Island Central Catholic,C1,11,9,2,W,57,47,,47,&nbsp;,,
01/14/17,@ Boys Town,C1,4,19,4,W,72,29,,41,&nbsp;,,
01/20/17,Hastings St. Cecilia,C2,17,6,2,L,36,65,,36,&nbsp;,,
01/21/17,Lincoln Lutheran,C1,11,12,3,L,55,76,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/23,Omaha Concordia,C1,11,11,2,L,54,56,,36,Centennial Conference,Home sites/Lincoln Christian,
01/26,Lincoln Lutheran,C1,11,12,3,W,65,63,(OT),44,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,@ Lutheran High Northeast,D1,5,16,4,W,48,32,,41,&nbsp;,,
02/02/17,@ Columbus Scotus,C1,16,7,2,L,30,40,,36,&nbsp;,,
02/04/17,Lincoln Christian,C1,23,1,1,L,44,85,,39,&nbsp;,,
02/07/17,@ Humphrey St. Francis,D2,14,12,2,L,55,56,(OT),36,&nbsp;,,
02/10/17,@ Centennial,C2,7,17,3,W,57,48,,44,&nbsp;,,
02/14/17,Columbus Scotus,C1,16,7,2,L,29,50,,36,Subdistrict C1-5 Tournament,Columbus High School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.609
