2016-2017 Softball Team Report for South Sioux City
This report was generated on 10/24/16 at 12:31 pm CDT

South Sioux City (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invite,Lincoln,
08/20,Polk County,B,8,20,3,W,10,1,,44,Freeman Invite,Lincoln,
08/20,Wisner-Pilger,B,18,12,2,L,2,6,,36,Freeman Invite,Lincoln,
08/20,Freeman,C,7,22,4,L,6,7,,30,Freeman Invite,Lincoln,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,Tekamah-Herman,C,22,7,1,L,0,11,,39,GACC Invite,West Point,
08/27,Aquinas Catholic,C,17,8,2,L,1,11,,36,GACC Invite,West Point,
08/30/16,Guardian Angels Central Catholic,C,22,9,2,L,2,9,,36,&nbsp;,,
09/03/16,Omaha Duchesne Academy,B,14,13,2,L,15,16,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/03/16,Beatrice,B,17,14,2,L,1,14,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/06/16,@ Highway 91,C,17,14,2,L,0,8,,36,&nbsp;,,
09/08/16,Norfolk,A,13,25,3,L,0,9,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Mercy Tournament,Westgate ,
09/10,David City East Butler,B,13,20,3,L,3,6,,33,Mercy Tournament,Westgate ,
09/10,North Bend Central,C,5,21,4,L,1,8,,30,Mercy Tournament,Westgate ,
09/12/16,@ Omaha Gross Catholic,B,15,13,2,L,0,8,,36,&nbsp;,,
09/17/16,Pierce,C,13,17,3,W,11,2,,44,&nbsp;,,
09/19/16,@ Blair,B,16,9,2,L,0,10,,36,&nbsp;,,
09/20/16,@ Omaha Skutt Catholic,B,18,13,2,L,2,14,,36,&nbsp;,,
09/24/16,Ralston,B,14,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Ralston)</font>,,
09/24/16,Omaha Mercy/Brownell Talbot,B,5,25,4,L,0,5,,30,<font color="green">Triangular (host: Ralston)</font>,,
09/26/16,Fremont,A,18,16,2,L,2,14,,36,&nbsp;,,
09/27/16,@ O'Neill,C,16,11,2,L,0,3,,36,&nbsp;,,
09/29/16,Logan View/Scribner-Snyder,C,10,25,3,L,3,11,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/29/16,West Point-Beemer,C,6,24,4,W,7,4,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/01,Omaha Duchesne Academy,B,14,13,2,L,2,7,,36,River Cities Conference,Ralston,
10/01,Omaha Skutt Catholic,B,18,13,2,L,0,12,,36,River Cities Conference,Ralston,
10/03/16,Wayne,B,27,4,1,L,1,13,,39,&nbsp;,,
10/07/16,Omaha Burke,A,11,15,3,L,1,9,,33,District A-4 Tournament,Dill Field,
10/07/16,@ Millard North,A,21,8,2,L,0,14,,36,District A-4 Tournament,Dill Field,

TotalPoints:,
Win %:,11.538%
Average Points:,35.885
