2004-2005 Volleyball Team Report for Lynch
This report was generated on 12/07/11 at 1:41 am CST

Lynch (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Elgin,D2,1,21,4,W,2,0,,40,&nbsp;,,
09/02/04,St. Mary's,D2,11,12,3,L,0,2,,33,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Lynch Quadrangular,Lynch,
09/07/04,@ Orchard,D1,17,5,1,L,0,3,,40,&nbsp;,,
09/10/04,@ Niobrara,D2,14,12,2,L,1,3,,33,&nbsp;,,
09/14/04,Rock County,D1,21,5,1,L,0,2,,40,&nbsp;,,
09/14/04,@ Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
09/14/04,@ Butte,D2,5,17,4,W,2,0,,40,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Butte Invitational,Butte,
09/16/04,@ Verdigre,D2,6,13,3,W,3,2,,40,&nbsp;,,
09/23/04,Stuart,D2,9,13,3,L,0,3,,33,&nbsp;,,
09/28/04,@ Spencer-Naper,D1,17,7,2,L,0,2,,40,&nbsp;,,
09/28/04,Niobrara,D2,14,12,2,W,2,1,,45,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Spencer Tournament,Spencer,
10/01/04,Butte,D2,5,17,4,W,3,2,,40,&nbsp;,,
10/05/04,Stuart,D2,9,13,3,W,2,1,,45,&nbsp;,,
10/05/04,@ Verdigre,D2,6,13,3,L,0,2,,28,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Verdigre tournament,Verdigre,
10/12/04,@ Butte,D2,5,17,4,W,2,0,,40,&nbsp;,,
10/12/04,@ Spencer-Naper,D1,17,7,2,L,0,2,,40,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Boyd County Tournament,Butte,
10/15/04,St. Mary's,D2,11,12,3,L,0,3,,33,&nbsp;,,
10/19/04,Rock County,D1,21,5,1,L,0,2,,40,&nbsp;,,
10/19/04,Spencer-Naper,D1,17,7,2,L,0,2,,40,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Spencer-Naper Invitational,Spencer,
10/25/04,St. Mary's,D2,11,12,3,L,0,3,,33,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament,Spencer-Naper / West Holt,
11/01/04,Keya Paha County,D2,4,15,4,W,3,1,,40,&nbsp;,,
11/02/04,@ Stuart,D2,9,13,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.000
