2014-2015 Boys Basketball Team Report for Palmyra
This report was generated on 04/01/15 at 10:41 am CDT

Palmyra (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Freeman,C2,25,2,1,L,44,63,,39,&nbsp;,,
12/05/14,@ Southern,C2,10,11,3,L,50,54,,33,&nbsp;,,
12/09/14,Johnson-Brock,D2,7,12,3,W,55,41,,44,&nbsp;,,
12/12/14,@ Mead,D1,20,4,1,L,33,53,,39,&nbsp;,,
12/16/14,Johnson County Central,C1,18,7,2,L,40,58,,38,&nbsp;,,
12/18/14,@ Weeping Water,C2,3,20,4,W,73,56,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/29,Friend,D1,8,16,3,W,69,43,,44,Friend Holiday Tournament,Friend,
12/30,High Plains Community,D1,23,2,1,L,48,68,,39,Friend Holiday Tournament,Friend,
01/06/15,Malcolm,C1,8,15,3,W,71,36,,46,&nbsp;,,
01/09/15,@ Louisville,C1,8,17,3,W,73,65,,46,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Johnson-Brock,D2,7,12,3,W,61,53,,44,MUDECAS,Beatrice,
01/15,Diller-Odell,D1,13,12,2,W,43,40,,47,MUDECAS,Beatrice,
01/17,Pawnee City,D1,12,13,3,W,60,47,,44,MUDECAS,Beatrice,
01/20/15,Conestoga,C1,5,17,4,W,59,23,,43,&nbsp;,,
01/23/15,East Butler,C2,3,19,4,W,77,39,,41,&nbsp;,,
01/24/15,@ Yutan,C2,12,13,3,W,74,71,(1OT),44,&nbsp;,,
01/27/15,Wilber-Clatonia,C1,14,9,2,W,66,55,,49,&nbsp;,,
01/30/15,Elmwood-Murdock,C2,13,13,2,W,51,41,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
02/03,Elmwood-Murdock,C2,13,13,2,L,36,52,,36,ECNC,TBA,
02/06,Malcolm,C1,8,15,3,L,55,60,,35,ECNC,TBA,
02/12/15,@ Pawnee City,D1,12,13,3,W,66,61,,44,&nbsp;,,
02/20/15,@ Humboldt-Table Rock-Steinauer,C2,15,10,2,L,50,60,,36,&nbsp;,,
02/24/15,Elmwood-Murdock,C2,13,13,2,L,49,61,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.522
