2011-2012 Girls Basketball Team Report for Centennial
This report was generated on 06/05/12 at 9:09 am CDT

Centennial (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ David City,C1,3,19,4,W,48,44,,41,&nbsp;,,
12/02/11,@ York,B,9,15,3,L,23,43,,35,&nbsp;,,
12/10/11,Tri County,C2,14,9,2,L,30,45,,36,&nbsp;,,
12/15/11,@ Wahoo,C1,21,5,1,L,26,56,,39,&nbsp;,,
12/16/11,@ Milford,C1,19,3,1,L,17,45,,39,&nbsp;,,
12/20/11,Fairbury,C1,9,13,3,L,25,45,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/29,High Plains Community,D1,2,18,4,W,46,31,,41,Malcolm Holiday Invite,Malcolm,
12/30,Friend,D1,23,3,1,L,32,59,,39,Malcolm Holiday Invite,Malcolm,
01/06/12,@ Sutton,C2,5,17,4,L,30,43,,30,&nbsp;,,
01/07/12,Raymond Central,C1,14,10,2,L,24,53,,36,&nbsp;,,
01/13/12,Columbus Lakeview,C1,7,15,3,L,27,34,,33,&nbsp;,,
01/14/12,@ Central City,C1,5,15,3,L,18,32,,33,&nbsp;,,
01/17/12,@ Wilber-Clatonia,C1,0,21,4,W,54,37,,41,&nbsp;,,
01/20/12,@ Heartland,D1,14,12,2,L,27,47,,36,&nbsp;,,
01/24/12,@ Fillmore Central,C1,18,6,1,L,22,56,,39,&nbsp;,,
01/27/12,Thayer Central,C2,5,15,3,L,20,33,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Host Sites/Milford,
01/30,Thayer Central,C2,5,15,3,W,41,36,,44,Southern Nebraska Conference,Host Sites/Milford,
01/31,Heartland,D1,14,12,2,L,26,29,,36,Southern Nebraska Conference,Host Sites/Milford,
02/07/12,Yutan,C2,15,10,2,L,27,44,,36,&nbsp;,,
02/10/12,@ Aquinas Catholic,C2,16,5,1,L,19,52,,39,&nbsp;,,
02/13/12,David City,C1,3,19,4,L,21,26,,30,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.619
