2011-2012 Baseball Team Report for Bellevue West
This report was generated on 06/24/14 at 6:51 am CDT

Bellevue West (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,@ Omaha Burke,A,18,10,2,L,5,10,,36,&nbsp;,,
03/22/12,Omaha Benson,A,3,19,4,W,5,4,,41,&nbsp;,,
03/23/12,@ Omaha Roncalli Catholic,B,14,12,2,L,1,14,(5 in.),36,&nbsp;,,
03/24/12,@ Ralston,B,10,14,3,L,2,12,,33,&nbsp;,,
03/26/12,Papillion-LaVista,A,19,10,2,L,2,5,,36,&nbsp;,,
03/28/12,Omaha Northwest,A,1,17,4,W,10,2,,41,&nbsp;,,
03/29/12,Omaha South,A,5,22,4,W,10,0,(6 in.),41,&nbsp;,,
03/30/12,@ Millard West,A,28,6,1,L,3,5,,39,&nbsp;,,
04/03/12,Omaha Gross Catholic,B,14,13,2,L,4,10,,36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Burke/Benson Invite,Burke/Benson,
04/05,Bellevue East,A,10,16,3,W,10,6,,44,Burke/Benson Invite,Burke/Benson,
04/05,Omaha Benson,A,3,19,4,W,15,5,(6 in.),41,Burke/Benson Invite,Burke/Benson,
04/07,Omaha Burke,A,18,10,2,L,7,13,,36,Burke/Benson Invite,Burke/Benson,
04/09/12,@ Nebraska City,B,6,15,3,L,4,9,,33,&nbsp;,,
04/10/12,@ Creighton Preparatory School,A,29,3,1,L,0,10,,39,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Metro,TBA,
04/13,Papillion-LaVista,A,19,10,2,L,4,7,,36,Metro,TBA,
04/16/12,Elkhorn,B,15,15,2,L,2,4,,36,&nbsp;,,
04/17/12,Omaha Central,A,9,17,3,W,5,2,,44,&nbsp;,,
04/19/12,@ Millard North,A,25,7,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/12,Omaha Skutt Catholic,B,18,7,2,W,12,8,,47,&nbsp;,,
04/24/12,Papillion-LaVista South,A,17,12,2,L,6,16,,36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/26,Bellevue East,A,10,16,3,W,6,5,,44,Bellevue West Invite,Bellevue West/Bellevue East,
04/28,Elkhorn,B,15,15,2,L,5,7,,36,Bellevue West Invite,Bellevue West/Bellevue East,
04/30/12,@ Omaha North,A,9,15,3,L,0,4,,33,&nbsp;,,
05/01/12,@ Omaha Bryan,A,9,16,3,W,3,0,,44,&nbsp;,,
05/02/12,@ Bellevue East,A,10,16,3,W,12,0,,44,&nbsp;,,
05/05/12,@ Lincoln Southwest,A,22,9,2,L,0,12,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.720
