2008-2009 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 10/05/14 at 4:31 am CDT

Lincoln Pius X (18-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Lincoln Christian,C1,15,7,2,W,69,41,,47,&nbsp;,,
12/12/08,Hastings,B,2,18,4,W,65,27,,41,&nbsp;,,
12/13/08,@ Norris,B,6,14,3,W,44,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High school,
12/29,Gretna,B,17,6,2,W,59,34,,47,Gretna Holiday Tournament,Gretna High school,
12/30,Omaha Skutt Catholic,B,16,7,2,W,47,40,,47,Gretna Holiday Tournament,Gretna High school,
01/06/09,Waverly,B,11,9,2,W,76,32,,47,&nbsp;,,
01/09/09,@ Lexington,B,13,9,2,W,36,32,,47,&nbsp;,,
01/17/09,Lincoln Southwest,A,7,15,3,W,59,40,,46,&nbsp;,,
01/22/09,@ Crete,B,15,6,2,W,34,30,,47,&nbsp;,,
01/24/09,@ Holdrege,B,19,3,1,W,47,38,,50,&nbsp;,,
01/29/09,@ Lincoln Northeast,A,13,9,2,W,49,37,,49,&nbsp;,,
01/31/09,Omaha Gross Catholic,B,7,14,3,W,56,33,,44,&nbsp;,,
02/05/09,Aurora,B,9,11,3,W,55,41,,44,&nbsp;,,
02/07/09,@ Seward,B,22,0,1,L,40,49,,39,&nbsp;,,
02/12/09,Lincoln Southeast,A,24,0,1,L,31,41,,41,&nbsp;,,
02/14/09,@ Omaha Skutt Catholic,B,16,7,2,W,46,44,(OT),47,&nbsp;,,
02/17/09,Omaha Mercy,B,13,8,2,W,60,44,,47,&nbsp;,,
02/20/09,Ralston,B,9,13,3,W,69,46,,44,&nbsp;,,
02/26/09,Waverly,B,11,9,2,W,64,32,,47,&nbsp;,,
02/27/09,Beatrice,B,15,7,2,W,61,37,,47,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,45.600
