2011-2012 Girls Basketball Team Report for High Plains Community
This report was generated on 06/01/12 at 7:00 am CDT

High Plains Community (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Giltner,D2,16,7,2,L,18,53,,36,&nbsp;,,
12/06/11,Sutton,C2,5,17,4,L,33,61,,32,&nbsp;,,
12/09/11,McCool Junction,D1,0,20,4,W,46,31,,41,&nbsp;,,
12/13/11,@ Nebraska Christian,C2,7,11,3,L,24,52,,35,&nbsp;,,
12/16/11,@ Exeter-Milligan,D1,20,4,1,L,24,78,,39,&nbsp;,,
12/20/11,Shelby-Rising City,C2,23,1,1,L,30,62,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/29,Centennial,C1,4,17,4,L,31,46,,33,Malcolm Holiday Invite,Malcolm,
12/30,Malcolm,C2,4,18,4,W,52,48,,43,Malcolm Holiday Invite,Malcolm,
01/03/12,Cross County,C2,14,11,2,L,18,57,,38,&nbsp;,,
01/05/12,Hampton,D2,13,9,2,L,20,53,,36,&nbsp;,,
01/10/12,Palmer,D1,8,13,3,L,18,33,,33,&nbsp;,,
01/12/12,@ Twin River,C2,17,6,2,L,17,60,,38,&nbsp;,,
01/13/12,@ Dorchester,D2,5,16,4,L,32,42,,30,&nbsp;,,
01/17/12,Heartland,D1,14,12,2,L,22,47,,36,&nbsp;,,
01/20/12,@ Lawrence-Nelson,D2,9,14,3,L,29,39,,33,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/21,Meridian,D2,13,12,2,L,40,64,,36,Crossroads Conference Tournament,York City Auditorium,
01/31/12,@ Osceola,D1,8,14,3,L,22,47,,33,&nbsp;,,
02/03/12,Cedar Bluffs,D1,12,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Meridian,D2,13,12,2,L,26,45,,36,&nbsp;,,
02/10/12,@ BDS,D1,14,11,2,L,21,55,,36,&nbsp;,,
02/13/12,Palmer,D1,8,13,3,L,33,46,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.900
