2009-2010 Softball Team Report for Millard West
This report was generated on 06/13/13 at 3:23 am CDT

Millard West (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Ralston,B,21,13,2,W,8,0,,47,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Omaha Marian,
08/28,Omaha Burke,A,9,16,3,W,5,0,,44,Marian Invitational,Omaha Marian,
08/29,Omaha Marian,A,18,14,2,W,4,3,,47,Marian Invitational,Omaha Marian,
08/29,Papillion-LaVista South,A,22,8,2,L,0,8,,36,Marian Invitational,Omaha Marian,
09/01/09,@ Millard North,A,12,15,3,W,9,1,(6 in.),44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Ralston,B,21,13,2,W,13,0,(5 in.),47,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Papillion-LaVista,A,29,3,1,L,0,2,,39,Millard North Varsity/JV Softball Invite,Millard North High School,
09/08/09,@ Papillion-LaVista,A,29,3,1,L,1,3,,39,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Omaha South,A,3,22,4,W,13,0,(3 in.),41,Metro Conference Tournament,Seymore Smith,
09/12,Omaha Marian,A,18,14,2,L,1,3,,36,Metro Conference Tournament,Seymore Smith,
09/15/09,Papillion-LaVista South,A,22,8,2,W,4,3,,47,&nbsp;,,
09/17/09,@ Omaha Northwest,A,12,15,3,W,11,0,(5 in.),44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/18,Millard South,A,20,10,2,W,3,2,(9 in.),47,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Fremont,A,21,16,2,W,3,2,(10 in.),47,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Omaha Westside,A,22,8,2,W,6,0,,47,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/22/09,@ Bellevue West,A,18,11,2,W,17,0,(3 in.),47,&nbsp;,,
09/24/09,Millard South,A,20,10,2,W,5,4,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Columbus,A,12,24,3,W,3,2,,44,LSE Invitational,Doris Bair Fields,
09/26,Fremont,A,21,16,2,W,5,0,,47,LSE Invitational,Doris Bair Fields,
09/26,Lincoln East,A,24,14,2,W,3,2,,47,LSE Invitational,Doris Bair Fields,
09/29/09,Omaha Burke,A,9,16,3,W,12,0,(3 in.),44,&nbsp;,,
10/05/09,Fremont,A,21,16,2,L,5,9,,36,&nbsp;,,
10/08/09,Grand Island,A,24,15,2,W,2,0,,47,&nbsp;,,
10/08/09,Lincoln High,A,6,29,4,W,8,0,,41,&nbsp;,,
10/09/09,Grand Island,A,24,15,2,W,5,4,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.960
