2007-2008 Volleyball Team Report for Gordon-Rushville
This report was generated on 06/27/12 at 4:34 am CDT

Gordon-Rushville (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Chadron,C1,10,15,3,W,3,0,,44,&nbsp;,,
09/06/07,@ Bayard,C2,6,20,4,W,3,0,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon/Rushville,
09/08,Chase County,C1,19,12,2,W,2,0,,47,Gordon-Rushville Invite,Gordon/Rushville,
09/08,Hay Springs,D1,21,4,1,W,2,0,,50,Gordon-Rushville Invite,Gordon/Rushville,
09/08,Niobrara County (Lusk) WY,C2,1,23,4,W,2,0,,41,Gordon-Rushville Invite,Gordon/Rushville,
09/11/07,Kimball,C1,11,12,3,W,2,0,,44,<font color="green">Triangular (host: Kimball)</font>,,
09/11/07,Hemingford,C2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Kimball)</font>,,
09/13/07,Gering,B,18,10,2,W,2,1,,49,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/13/07,Chadron,C1,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/18/07,Valentine,C1,22,10,2,L,0,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell,
09/22,Mitchell,C1,9,17,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/22,Morrill,C2,6,17,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/28,Scottsbluff,B,23,13,2,L,0,2,,38,Twin Cities Invitational,Scottsbluff/Gering,
09/28,Torrington WY,B,12,17,3,W,2,0,,46,Twin Cities Invitational,Scottsbluff/Gering,
09/28,Wheatland WY,C1,31,5,1,L,0,2,,39,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Northwest,B,30,3,1,L,0,2,,41,Twin Cities Invitational,Scottsbluff/Gering,
09/29,McCook,B,17,14,2,L,1,2,,38,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Gering,B,18,10,2,W,2,0,,49,Twin Cities Invitational,Scottsbluff/Gering,
10/04/07,Bennett County(Martin) SD,C1,19,13,2,W,3,0,,47,&nbsp;,,
10/09/07,@ Alliance,B,15,19,3,L,1,3,,35,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Utica,
10/13,Tri County,C2,13,14,3,W,2,0,,44,Centennial Invite,Utica,
10/13,Centennial,C1,26,5,1,L,0,2,,39,Centennial Invite,Utica,
10/13,Bishop Neumann,C1,21,7,1,L,0,2,,39,Centennial Invite,Utica,
10/16/07,Morrill,C2,6,17,3,W,3,0,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Western Trail Conference (1-Day Tournament, >4 Teams),Mitchell,
10/20,Mitchell,C1,9,17,3,W,2,0,,44,Western Trail Conference,Mitchell,
10/20,Bridgeport,C2,18,11,2,W,2,1,,47,Western Trail Conference,Mitchell,
10/23/07,Mitchell,C1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
10/23/07,Bridgeport,C2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
10/29/07,Kimball,C1,11,12,3,W,3,0,,44,&nbsp;,,
10/30/07,Chase County,C1,19,12,2,W,3,0,,47,&nbsp;,,
11/02/07,Kearney Catholic,C1,24,4,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,43.290
