2008-2009 Boys Basketball Team Report for Brady
This report was generated on 12/26/13 at 10:21 pm CST

Brady (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Loup County,D2,1,18,4,W,90,38,,41,&nbsp;,,
12/11/08,@ Litchfield,D2,21,3,1,L,56,74,,39,&nbsp;,,
12/12/08,Paxton,D2,10,10,2,L,53,57,,36,&nbsp;,,
12/18/08,@ Hitchcock County,D1,2,20,4,W,78,53,,43,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/22,McPherson County,D2,0,17,4,W,59,17,,41,Maxwell Booster Tournament,Maxwell,
12/23,Maxwell,C2,16,5,1,L,36,86,,42,Maxwell Booster Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Anselmo-Merna,D1,7,12,3,L,56,61,,35,Brady Holiday Tournament,Brady,
12/30,Paxton,D2,10,10,2,L,49,51,,36,Brady Holiday Tournament,Brady,
01/03/09,Hyannis,D2,11,10,2,W,63,62,(OT),47,&nbsp;,,
01/09/09,@ McPherson County,D2,0,17,4,W,90,26,,41,&nbsp;,,
01/10/09,Arthur County,D2,10,8,2,W,59,47,,47,&nbsp;,,
01/16/09,Hayes Center,D2,20,2,1,L,59,88,,39,&nbsp;,,
01/17/09,@ Callaway,D1,7,11,3,L,49,63,,35,&nbsp;,,
01/24/09,@ Arnold,D2,10,10,2,L,42,61,,36,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/28,Mullen,D2,10,9,2,L,33,51,,36,Sandhills Conference Tournament,Thedford,
02/03/09,Wallace,D2,7,12,3,L,42,46,,33,&nbsp;,,
02/10/09,Stapleton,D2,2,15,4,W,47,43,,41,&nbsp;,,
02/20/09,@ Sandhills/Thedford,D1,14,8,2,L,47,82,,38,&nbsp;,,
02/24/09,Arnold,D2,10,10,2,L,46,52,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.053
