2010-2011 Girls Basketball Team Report for Arcadia
This report was generated on 06/13/13 at 3:40 am CDT

Arcadia (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Ansley,D2,23,2,1,L,31,43,,39,&nbsp;,,
12/04/10,College View Academy,D2,6,15,3,W,36,23,,44,&nbsp;,,
12/07/10,Sargent,D2,14,9,2,L,34,35,,36,&nbsp;,,
12/09/10,@ Heartland Lutheran,D2,4,18,4,W,48,36,,41,&nbsp;,,
12/10/10,@ Spalding/Spalding Academy,D2,9,12,3,L,32,44,,33,&nbsp;,,
12/14/10,Elba,D2,0,18,4,W,62,31,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,SEM Pre Holiday Trny,Sumner,
12/17,Sumner-Eddyville-Miller,D2,12,8,2,L,34,56,,36,SEM Pre Holiday Trny,Sumner,
12/18,Elwood,D1,6,13,3,L,26,47,,35,SEM Pre Holiday Trny,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Arcadia Holiday Tournament,Arcadia,
12/28,Litchfield,D2,4,17,4,W,46,36,,41,Arcadia Holiday Tournament,Arcadia,
12/29,Sandhills/Thedford,D1,17,7,2,L,27,43,,38,Arcadia Holiday Tournament,Arcadia,
01/07/11,SMC,D1,6,11,3,W,36,29,,46,&nbsp;,,
01/08/11,Sumner-Eddyville-Miller,D2,12,8,2,W,43,41,,47,&nbsp;,,
01/13/11,North Loup-Scotia,D2,9,11,3,L,35,42,,33,&nbsp;,,
01/18/11,@ Anselmo-Merna,D2,9,12,3,L,36,48,,33,&nbsp;,,
01/21/11,@ Stuart,D2,4,15,4,L,47,51,,30,&nbsp;,,
01/22/11,Loup County,D2,4,15,4,W,52,33,,41,&nbsp;,,
01/25/11,St. Edward,D2,14,11,2,W,40,39,(OT),47,&nbsp;,,
01/28/11,@ Litchfield,D2,4,17,4,W,48,40,,41,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBD/Broken Bow,
02/01,Sandhills/Thedford,D1,17,7,2,L,43,49,,38,Loup Valley Conference Tournament,TBD/Broken Bow,
02/08/11,Palmer,D1,12,12,2,L,38,59,,38,&nbsp;,,
02/11/11,@ Elba,D2,0,18,4,W,51,29,,41,&nbsp;,,
02/14/11,Loup County,D2,4,15,4,W,29,25,,41,&nbsp;,,
02/15/11,Ansley,D2,23,2,1,L,39,59,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.087
