2014-2015 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 04/01/15 at 10:41 am CDT

Wisner-Pilger (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,GACC/WISNER-PILGER,
12/05,Emerson-Hubbard,D1,6,17,3,W,83,61,,44,NEN Tip-Off Classic,GACC/WISNER-PILGER,
12/06,Guardian Angels Central Catholic,C2,11,14,3,L,41,54,,33,NEN Tip-Off Classic,GACC/WISNER-PILGER,
12/11/14,Stanton,C1,21,4,1,L,49,50,,39,&nbsp;,,
12/12/14,Tekamah-Herman,C1,3,20,4,W,66,33,,41,&nbsp;,,
12/18/14,@ Oakland-Craig,C2,10,15,3,L,50,53,,33,&nbsp;,,
12/19/14,Wayne,C1,15,10,2,L,32,47,,36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Wakefield,C2,8,15,3,W,57,40,,44,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Winnebago,C1,24,1,1,L,33,55,,39,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Pierce,C1,17,8,2,L,40,49,,36,Wisner-Pilger Holiday Tourney,Wisner,
01/06/15,@ Scribner-Snyder,D1,4,19,4,W,53,35,,41,&nbsp;,,
01/08/15,@ Bancroft-Rosalie,D2,25,1,1,L,54,67,,39,&nbsp;,,
01/09/15,@ West Point-Beemer,C1,13,12,2,W,59,45,,47,&nbsp;,,
01/16/15,@ Howells-Dodge,D1,8,16,3,W,66,46,,44,&nbsp;,,
01/17/15,Logan View,C2,4,19,4,W,47,39,,41,&nbsp;,,
01/20/15,@ Twin River,C2,20,6,1,L,49,58,,39,&nbsp;,,
01/22/15,Pender,D1,1,24,4,W,63,14,,41,&nbsp;,,
01/27/15,Clarkson/Leigh,C2,14,11,2,W,72,55,,47,&nbsp;,,
01/29/15,@ North Bend Central,C1,7,15,3,W,46,32,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Logan View,C2,4,19,4,W,46,44,,41,East Husker Conference,TBA,
02/03,Clarkson/Leigh,C2,14,11,2,L,56,72,,36,East Husker Conference,TBA,
02/06,West Point-Beemer,C1,13,12,2,W,47,46,(1OT),47,East Husker Conference,TBA,
02/10/15,@ Lyons-Decatur Northeast,D2,8,14,3,W,54,36,,44,&nbsp;,,
02/12/15,@ Laurel-Concord-Coleridge,C2,9,16,3,W,66,55,,44,&nbsp;,,
02/20/15,Madison,C1,8,15,3,W,66,28,,44,&nbsp;,,
02/23/15,Tekamah-Herman,C1,3,20,4,W,78,57,,41,&nbsp;,,
02/24/15,Winnebago,C1,24,1,1,L,59,80,,39,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,40.923
