2008-2009 Girls Basketball Team Report for Coleridge
This report was generated on 12/26/13 at 10:26 pm CST

Coleridge (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Bloomfield,D1,7,14,3,W,71,31,,46,&nbsp;,,
12/05/08,@ Allen,D1,5,15,3,W,68,30,,46,&nbsp;,,
12/09/08,Hartington,D1,3,16,4,W,59,37,,43,&nbsp;,,
12/12/08,@ Newcastle,D2,18,5,1,W,35,22,,50,&nbsp;,,
12/23/08,@ Ponca,C2,5,15,3,W,61,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tourament,Howells,
12/29,Falls City Sacred Heart,D2,21,3,1,W,45,40,,50,Howells Holiday Tourament,Howells,
12/30,Howells,C2,8,12,3,W,45,36,,47,Howells Holiday Tourament,Howells,
01/05/09,@ Winside,D1,3,16,4,W,58,32,,43,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/08,Hartington,D1,3,16,4,W,72,26,,43,Classic Tournament,Hartington,
01/09,Newcastle,D2,18,5,1,L,49,52,(OT),39,Classic Tournament,Hartington,
01/16/09,Wausa,D2,15,6,2,W,58,35,,47,&nbsp;,,
01/20/09,Bancroft-Rosalie,D1,24,1,1,L,39,67,,41,&nbsp;,,
01/23/09,@ Osmond,D1,8,10,3,W,61,50,,46,&nbsp;,,
01/27/09,@ Orchard,D2,10,12,3,L,37,41,,33,&nbsp;,,
01/29/09,Wynot,D2,16,6,2,W,66,53,,47,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Allen,D1,5,15,3,W,66,37,,46,Lewis & Clark Conference Tournament,TBA,
02/03,Ponca,C2,5,15,3,W,52,45,,47,Lewis & Clark Conference Tournament,TBA,
02/06,Wausa,D2,15,6,2,W,49,29,,47,Lewis & Clark Conference Tournament,TBA,
02/09,Bancroft-Rosalie,D1,24,1,1,L,42,67,,41,Lewis & Clark Conference Tournament,TBA,
02/12/09,@ Verdigre,D2,4,15,4,W,71,38,,41,&nbsp;,,
02/17/09,Wynot,D2,16,6,2,L,32,42,,36,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,44.095
