Team Report for Pleasanton
This report was generated on 02/28/24 at 9:56 am CST

Pleasanton (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Axtell,D1,18,7,2,L,43,52,,36,&nbsp;,,
12/01/23,Arcadia/Loup City,C2,6,16,3,L,36,46,,35,&nbsp;,,
12/05/23,@ Shelton,D2,23,1,1,L,35,68,,39,&nbsp;,,
12/08/23,Hi-Line,C2,9,13,3,L,48,54,,35,&nbsp;,,
12/09/23,@ South Loup (Callaway/Arnold),D1,16,6,2,L,40,64,,36,&nbsp;,,
12/15/23,Overton,D1,13,12,2,L,41,65,,36,&nbsp;,,
12/16/23,@ Wilcox-Hildreth,D1,3,20,4,W,57,29,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/18,Ravenna,C2,6,16,3,L,49,59,,35,Pleasanton Holiday Tourney,Pleasanton,
12/19,Anselmo-Merna,D2,8,17,3,W,39,38,,44,Pleasanton Holiday Tourney,Pleasanton,
01/02/24,Silver Lake,D2,16,6,2,L,39,50,,36,&nbsp;,,
01/06/24,@ Twin Loup,D1,10,14,3,W,59,47,,44,&nbsp;,,
01/19/24,@ Elm Creek,D2,16,8,2,L,44,56,,36,&nbsp;,,
01/20/24,Kenesaw,D1,9,14,3,W,45,44,,44,&nbsp;,,
01/22/24,@ Amherst,C2,23,2,1,L,36,68,,41,&nbsp;,,
01/26/24,@ Fullerton,D1,12,12,2,L,38,48,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/27,Hi-Line,C2,9,13,3,W,40,35,,46,Fort Kearny Conference,TBD,
01/30,Amherst,C2,23,2,1,L,19,56,,41,Fort Kearny Conference,TBD,
02/05/24,Sumner-Eddyville-Miller,D2,17,7,2,L,39,61,,36,&nbsp;,,
02/06/24,Central Valley,D1,16,7,2,L,47,52,,36,&nbsp;,,
02/09/24,@ Loomis,D1,13,11,2,L,47,48,,36,&nbsp;,,
02/16/24,@ Ansley-Litchfield,D1,20,3,1,L,37,54,,39,&nbsp;,,
02/20/24,Wilcox-Hildreth,D1,3,20,4,W,65,42,,41,Subdistrict D1-8 Tournament,Axtell School,
02/22/24,@ Axtell,D1,18,7,2,L,44,63,,36,Subdistrict D1-8 Tournament,Axtell School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.478
