2009-2010 Volleyball Team Report for Kenesaw
This report was generated on 11/09/12 at 9:43 am CST

Kenesaw (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/09,@ Wilcox-Hildreth,D1,14,14,2,W,3,2,,47,&nbsp;,,
09/08/09,Superior,C2,14,15,3,L,0,2,,35,<font color="green">Triangular (host: Superior)</font>,,
09/08/09,Doniphan-Trumbull,C1,3,25,4,W,2,1,,44,<font color="green">Triangular (host: Superior)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/12,Freeman,D1,15,14,2,W,2,0,,47,Friend Invitational,Friend,
09/12,Exeter-Milligan,D1,24,5,1,L,0,2,,39,Friend Invitational,Friend,
09/15/09,Harvard,D1,9,20,3,L,1,2,,33,<font color="green">Triangular (host: Harvard)</font>,,
09/15/09,Lawrence-Nelson,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
09/17/09,Deshler,C2,11,17,3,L,1,2,,35,<font color="green">Triangular (host: Kenesaw)</font>,,
09/17/09,Franklin,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Elba High School Tournament (4-Team Round Robin),Elba High School,
09/19,North Loup-Scotia,D2,10,19,3,W,2,0,,44,Elba High School Tournament,Elba High School,
09/19,Elba,D2,11,18,3,W,2,0,,44,Elba High School Tournament,Elba High School,
09/19,Giltner,D2,20,6,1,L,0,2,,39,Elba High School Tournament,Elba High School,
09/22/09,@ Silver Lake,D1,21,9,2,L,0,3,,36,&nbsp;,,
09/24/09,Hampton,D2,18,12,2,L,0,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Sutton Inv. (1-Day Tournament, >4 Teams),Sutton,
10/03,McCool Junction,D2,4,20,4,W,2,0,,41,Sutton Inv.,Sutton,
10/03,Howells,D1,25,6,1,L,1,2,,39,Sutton Inv.,Sutton,
10/03,Tri County,C2,24,6,1,L,0,2,,41,Sutton Inv.,Sutton,
10/06/09,Lawrence-Nelson,D2,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/06/09,Red Cloud,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/08/09,@ Bruning-Davenport,D2,10,14,3,W,3,1,,44,&nbsp;,,
10/15/09,Bertrand,D1,14,15,3,W,3,2,,44,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Deshler,
10/17,Shelton,C2,26,4,1,L,2,3,,41,Twin Valley Conference,Deshler,
10/17,Franklin,D1,2,25,4,W,3,0,,41,Twin Valley Conference,Deshler,
10/20/09,Shelton,C2,26,4,1,L,0,3,,41,&nbsp;,,
10/27/09,Axtell,C2,19,8,2,W,2,0,,49,<font color="green">Triangular (host: Blue Hill)</font>,,
10/27/09,Blue Hill,C2,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
11/02/09,Silver Lake,D1,21,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.296
