2003-2004 Volleyball Team Report for Minden
This report was generated on 12/27/17 at 8:43 am EST

Minden (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Grand Island Central Catholic,C1,19,9,2,L,1,2,,38,&nbsp;,,
09/06/03,Valentine,C1,17,10,2,W,2,0,,45,&nbsp;,,
09/06/03,Sutton,C2,6,15,3,W,2,1,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Minden Tournament,Minden,
09/09/03,Kearney Catholic,C1,14,9,2,L,0,2,,33,&nbsp;,,
09/09/03,Gibbon,C2,13,15,3,L,1,2,,33,&nbsp;,,
09/12/03,Cozad,C1,11,19,3,W,2,1,,45,&nbsp;,,
09/20/03,@ North Platte St. Patrick's,C2,18,9,2,L,1,2,,38,&nbsp;,,
09/20/03,Hershey,C1,12,16,3,W,2,1,,45,&nbsp;,,
09/20/03,Sutherland,C2,13,12,2,W,2,1,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Mid-Plains Invitational,North Platte,
09/27/03,@ Hastings,B,8,18,3,L,0,2,,30,&nbsp;,,
09/27/03,McCook,B,5,25,4,L,1,2,,30,&nbsp;,,
09/27/03,@ Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
09/30/03,Holdrege,B,11,15,3,L,0,2,,35,&nbsp;,,
09/30/03,@ Gibbon,C2,13,15,3,L,1,2,,33,&nbsp;,,
10/02/03,(To Be Determined),,,,-,,,,,-,&nbsp;,,
10/02/03,Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
10/02/03,@ Gothenburg,C1,17,10,2,L,1,2,,33,&nbsp;,,
10/07/03,@ Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
10/07/03,@ Shelton,C2,8,18,3,W,2,1,,40,&nbsp;,,
10/09/03,Ogallala,B,21,9,2,L,0,2,,40,&nbsp;,,
10/09/03,@ Broken Bow,C1,1,24,4,L,1,2,,28,&nbsp;,,
10/21/03,Southern Valley,C2,8,18,3,W,2,1,,40,&nbsp;,,
10/21/03,Adams Central,C1,11,9,2,L,0,2,,33,&nbsp;,,
10/28/03,(To Be Determined),,,,-,,,,,-,&nbsp;,,
10/28/03,Grand Island Central Catholic,C1,19,9,2,L,0,2,,38,&nbsp;,,
10/28/03,@ Central City,C1,10,14,3,L,0,2,,33,&nbsp;,,
11/01/03,Ogallala,B,21,9,2,L,0,2,,40,&nbsp;,,
11/01/03,@ Cozad,C1,11,19,3,L,0,2,,33,&nbsp;,,
11/01/03,Broken Bow,C1,1,24,4,W,2,1,,40,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,SWC,Broken Bow,
11/03/03,@ Fillmore Central,C1,12,10,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.964
