Team Report for Bishop Neumann
This report was generated on 02/24/24 at 4:27 pm CST

Bishop Neumann (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ North Bend Central,C1,17,8,2,W,42,38,(OT),49,&nbsp;,,
12/02/23,Hastings St. Cecilia,C2,16,5,1,W,47,24,,50,&nbsp;,,
12/08/23,Norfolk Catholic,C2,15,9,2,W,49,25,,47,&nbsp;,,
12/12/23,@ Aquinas Catholic,C2,7,16,3,W,49,31,,44,&nbsp;,,
12/15/23,@ Cornerstone Christian,C2,9,11,3,W,68,21,,44,&nbsp;,,
12/19/23,@ Omaha Gross Catholic,C1,12,13,3,W,64,28,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Omaha Duchesne Academy,B,9,15,3,W,69,43,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Seward,B,16,8,2,W,51,47,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/24,Guardian Angels Central Catholic,D1,21,2,1,L,35,58,,39,&nbsp;,,
01/06/24,@ Scotus Central Catholic,C1,15,8,2,W,40,27,,49,&nbsp;,,
01/12/24,Omaha Concordia,C1,4,20,4,W,62,33,,43,&nbsp;,,
01/16/24,Omaha Buena Vista,A,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Ashland-Greenwood,C1,13,12,2,W,55,44,,49,&nbsp;,,
01/19/24,@ Lincoln Lutheran,D1,4,17,4,W,55,32,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Kearney Catholic,C1,10,12,3,W,40,23,,46,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/25,Lincoln Christian,C1,22,2,1,L,36,55,,41,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/29/24,@ Logan View-Scribner-Snyder,C1,6,16,3,W,56,30,,46,&nbsp;,,
01/30/24,Lincoln Christian,C1,22,2,1,L,23,58,,41,&nbsp;,,
02/01/24,Waverly,B,18,4,1,L,40,57,,42,&nbsp;,,
02/06/24,@ Yutan,C2,21,2,1,L,40,45,,39,&nbsp;,,
02/08/24,Omaha Roncalli Catholic,C1,9,13,3,W,58,29,,46,&nbsp;,,
02/09/24,@ Archbishop Bergan,C2,11,9,2,W,40,28,,47,&nbsp;,,
02/13/24,Archbishop Bergan,C2,11,9,2,W,47,39,,47,Subdistrict C2-4 Tournament,Yutan High School,
02/15/24,@ Yutan,C2,21,2,1,L,37,43,,39,Subdistrict C2-4 Tournament,Yutan High School,
02/23/24,Norfolk Catholic,C2,15,9,2,W,56,26,,47,District Final C2-6 Tournament,@ Bishop Neumann,

TotalPoints:,
Win %:,75.000%
Average Points:,44.958
