2012-2013 Volleyball Team Report for Ord
This report was generated on 03/04/13 at 10:30 am CST

Ord (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ St. Paul,C1,17,12,2,L,2,3,,36,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wahoo Invitational  (1-Day Tournament, >4 Teams),Wahoo High School ,
09/01,Crete,B,8,25,4,W,2,0,,43,Wahoo Invitational ,Wahoo High School ,
09/01,Lincoln Christian,C1,26,4,1,L,0,2,,39,Wahoo Invitational ,Wahoo High School ,
09/01,Omaha Concordia,C1,19,13,2,W,2,0,,47,Wahoo Invitational ,Wahoo High School ,
09/06/12,Wood River,C2,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Wood River)</font>,,
09/06/12,Centura,C2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Wood River)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic HS,
09/08,Ravenna,C2,2,25,4,W,2,0,,41,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Kearney Catholic,C1,33,0,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Gibbon,C1,8,22,3,W,2,0,,44,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Omaha Concordia,C1,19,13,2,W,2,0,,47,Kearney Catholic Invite,Kearney Catholic HS,
09/13/12,West Holt,C2,21,6,1,W,3,0,,50,&nbsp;,,
09/15/12,O'Neill,C1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Ord)</font>,,
09/15/12,Lutheran High Northeast,C2,28,5,1,W,2,0,,50,<font color="green">Triangular (host: Ord)</font>,,
09/18/12,Ainsworth,C1,6,24,4,W,3,0,,41,&nbsp;,,
09/25/12,@ Boone Central/Newman Grove,C1,11,14,3,W,3,0,,44,&nbsp;,,
09/27/12,Doniphan-Trumbull,C2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/27/12,Kearney Catholic,C1,33,0,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/29,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (4-Team Round Robin),Gothenburg High School,
09/29,Holdrege,B,17,12,2,W,2,0,,49,Gothenburg Invite,Gothenburg High School,
09/29,Gothenburg,C1,23,7,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/29,Perkins County,C2,8,21,3,W,2,0,,44,Gothenburg Invite,Gothenburg High School,
10/04/12,Adams Central,C1,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
10/04/12,Arcadia-Loup City,C2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Ord)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),St. Paul,
10/08,Arcadia-Loup City,C2,17,11,2,W,3,0,,47,Louplatte Conference,St. Paul,
10/09,Wood River,C2,25,7,1,L,2,3,,39,Louplatte Conference,St. Paul,
10/11,St. Paul,C1,17,12,2,W,3,0,,47,Louplatte Conference,St. Paul,
10/16/12,Elgin Public/Pope John,C2,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
10/16/12,Burwell,D1,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
10/23/12,Gibbon,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
10/23/12,Ravenna,C2,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/29/12,O'Neill,C1,3,24,4,W,3,0,,41,&nbsp;,,
10/30/12,Valentine,C1,20,11,2,W,3,0,,47,&nbsp;,,
11/02/12,Kearney Catholic,C1,33,0,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,43.594
