2012-2013 Girls Basketball Team Report for Elkhorn South
This report was generated on 06/13/13 at 3:43 am CDT

Elkhorn South (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Gretna,B,22,3,1,L,46,50,,39,&nbsp;,,
12/04/12,Omaha Duchesne Academy,B,14,11,2,W,43,31,,47,&nbsp;,,
12/07/12,Omaha Skutt Catholic,B,13,12,2,L,40,43,,36,&nbsp;,,
12/08/12,@ Ralston,B,2,21,4,W,59,31,,41,&nbsp;,,
12/11/12,@ Omaha Gross Catholic,B,18,7,2,L,29,35,,36,&nbsp;,,
12/14/12,@ Plattsmouth,B,6,16,3,W,74,30,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo HS,
12/28,Bishop Neumann,C1,11,11,2,W,42,36,,47,Wahoo Holiday Tournament,Wahoo HS,
12/29,Wahoo,C1,16,9,2,W,45,43,,47,Wahoo Holiday Tournament,Wahoo HS,
01/04/13,@ Bennington,B,7,15,3,W,44,28,,44,&nbsp;,,
01/05/13,@ Seward,B,22,3,1,L,42,44,,39,&nbsp;,,
01/08/13,@ Columbus,B,8,17,3,W,42,33,,44,&nbsp;,,
01/11/13,@ Norris,B,17,6,2,W,48,46,,47,&nbsp;,,
01/15/13,@ Fremont,A,8,16,3,W,51,33,,46,&nbsp;,,
01/18/13,Waverly,B,18,6,1,L,47,64,,39,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Elkhorn,B,15,8,2,W,47,37,,47,Eastern Midlands Conference,High Seed,
01/24,Gretna,B,22,3,1,L,39,58,,39,Eastern Midlands Conference,High Seed,
01/31/13,Lincoln Pius X,A,15,7,2,L,52,57,,38,&nbsp;,,
02/01/13,Blair,B,6,16,3,W,54,26,,44,&nbsp;,,
02/05/13,Omaha Mercy,B,2,18,4,W,58,36,,41,&nbsp;,,
02/08/13,Nebraska City,B,2,19,4,W,66,26,,41,&nbsp;,,
02/14/13,@ Elkhorn,B,15,8,2,W,48,32,,47,&nbsp;,,
02/15/13,@ Norfolk,A,16,9,2,L,40,52,,38,&nbsp;,,
02/19/13,Omaha Mercy,B,2,18,4,W,65,39,,41,&nbsp;,,
02/20/13,Omaha Gross Catholic,B,18,7,2,L,44,56,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.125
