2010-2011 Boys Basketball Team Report for Burwell
This report was generated on 06/13/13 at 3:36 am CDT

Burwell (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Sargent,D2,12,11,2,W,40,29,,47,&nbsp;,,
12/03/10,@ North Central,D1,12,9,2,W,50,41,,47,&nbsp;,,
12/09/10,Elba,D2,0,17,4,W,77,20,,41,&nbsp;,,
12/17/10,@ St. Edward,D2,2,21,4,W,68,9,,41,&nbsp;,,
12/20/10,West Holt,C2,9,16,3,W,39,32,,44,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Elgin Public/Pope John Holiday Tournament,Elgin,
12/29,Elgin Public/Pope John,C2,5,17,4,W,44,26,,41,Elgin Public/Pope John Holiday Tournament,Elgin,
01/03,Cedar Valley,D1,16,8,2,W,61,48,,47,Elgin Public/Pope John Holiday Tournament,Elgin,
01/04/11,Ainsworth,C1,19,7,2,L,38,42,,38,&nbsp;,,
01/06/11,North Loup-Scotia,D2,4,13,4,W,61,37,,41,&nbsp;,,
01/13/11,Ord,C1,17,5,1,L,35,55,,41,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,North Loup-Scotia,D2,4,13,4,W,64,30,,41,Goldenrod Conference Tournament,St. Paul,
01/20,Palmer,D1,9,14,3,W,51,39,,44,Goldenrod Conference Tournament,St. Paul,
01/22,Heartland Lutheran,D2,18,6,1,W,61,53,,50,Goldenrod Conference Tournament,St. Paul,
01/25/11,@ Palmer,D1,9,14,3,W,48,32,,44,&nbsp;,,
01/28/11,@ Loup City,D1,6,17,3,W,47,40,,44,&nbsp;,,
02/03/11,Nebraska Christian,D1,6,12,3,W,56,31,,44,&nbsp;,,
02/04/11,@ Spalding/Spalding Academy,D2,12,9,2,W,39,28,,47,&nbsp;,,
02/07/11,@ Cedar Valley,D1,16,8,2,L,26,43,,36,&nbsp;,,
02/11/11,Heartland Lutheran,D2,18,6,1,W,56,51,,50,&nbsp;,,
02/18/11,@ CWC,D1,18,7,2,L,34,50,,36,&nbsp;,,
02/21/11,South Loup,C2,13,7,2,W,45,26,,47,&nbsp;,,
02/22/11,Ravenna,C2,20,5,1,L,33,60,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.182
