2016-2017 Girls Basketball Team Report for Elkhorn
This report was generated on 02/26/17 at 3:53 pm CST

Elkhorn (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Waverly,B,13,8,2,W,52,38,,47,&nbsp;,,
12/03/16,@ Columbus,B,4,18,4,W,44,27,,41,&nbsp;,,
12/06/16,Ralston,B,2,21,4,W,66,23,,41,&nbsp;,,
12/09/16,@ Norris,B,17,6,2,W,48,37,,47,&nbsp;,,
12/16/16,Nebraska City,B,2,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/16,Omaha Skutt Catholic,B,16,9,2,W,39,17,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Omaha Mercy,B,6,18,3,W,61,38,,44,York Holiday Tournament,York High School,
12/30,York,B,22,3,1,W,43,31,,50,York Holiday Tournament,York High School,
01/03/17,@ Omaha Mercy,B,6,18,3,W,42,23,,44,&nbsp;,,
01/06/17,@ Plattsmouth,B,7,15,3,W,48,25,,44,&nbsp;,,
01/07/17,Aurora,B,15,9,2,W,52,29,,47,&nbsp;,,
01/10/17,@ Schuyler,B,2,21,4,W,50,11,,41,&nbsp;,,
01/13/17,Lincoln Pius X,A,15,7,2,W,38,34,,49,&nbsp;,,
01/19/17,Seward,B,18,6,1,W,31,20,,50,&nbsp;,,
01/20/17,Blair,B,9,14,3,W,48,31,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/24,Blair,B,9,14,3,W,35,30,,44,Eastern Midlands Conference,TBA/TBA,
01/26,Norris,B,17,6,2,L,39,43,,36,Eastern Midlands Conference,TBA/TBA,
01/31/17,Omaha Gross Catholic,B,8,16,3,W,47,30,,44,&nbsp;,,
02/03/17,@ Gretna,B,18,6,1,L,45,46,,39,&nbsp;,,
02/09/17,@ Bennington,B,5,18,4,W,48,28,,41,&nbsp;,,
02/11/17,@ Omaha Roncalli Catholic,B,12,12,2,W,39,28,,47,&nbsp;,,
02/14/17,Elkhorn South,B,22,2,1,L,37,39,,39,&nbsp;,,
02/23/17,Omaha Skutt Catholic,B,16,9,2,W,44,32,,47,District B-2 Tournament,Bellevue East High School,
02/24/17,Elkhorn South,B,22,2,1,L,45,57,,39,District B-2 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,82.609%
Average Points:,44.000
