2015-2016 Girls Basketball Team Report for Paxton
This report was generated on 02/28/16 at 2:10 pm CST

Paxton (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Medicine Valley,D1,1,18,4,W,33,16,,43,&nbsp;,,
12/05/15,Eustis-Farnam,D2,8,13,3,W,30,25,,44,&nbsp;,,
12/11/15,Brady,D1,15,8,2,L,37,61,,38,&nbsp;,,
12/12/15,Potter-Dix,D2,18,3,1,L,27,49,,39,&nbsp;,,
12/17/15,@ South Platte,D2,4,14,4,W,46,41,,41,&nbsp;,,
12/18/15,@ Maxwell,D1,7,18,3,L,19,24,,35,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/21,Garden County,D2,3,17,4,W,48,29,,41,Paxton Pre-Holiday Tournament,Paxton,
12/22,Mullen,D2,19,5,1,L,18,64,,39,Paxton Pre-Holiday Tournament,Paxton,
01/05/16,@ Perkins County,C2,0,21,4,W,40,34,,44,&nbsp;,,
01/07/16,@ McPherson County,D2,0,19,4,W,48,28,,41,&nbsp;,,
01/08/16,Maywood-Hayes Center,D1,11,10,2,L,35,40,,38,&nbsp;,,
01/14/16,Creek Valley,D1,12,9,2,L,25,44,,38,&nbsp;,,
01/15/16,Wallace,D2,12,10,2,L,34,41,,36,&nbsp;,,
01/19/16,@ Hitchcock County,D2,8,12,3,L,36,37,,33,&nbsp;,,
01/21/16,Wauneta-Palisade,D2,16,9,2,L,48,51,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Wauneta-Palisade,D2,16,9,2,L,48,59,,36,Republican Plains Activity Conference,McCook CC/Various,
01/25,Maxwell,D1,7,18,3,L,25,31,(OT),35,Republican Plains Activity Conference,McCook CC/Various,
02/05/16,Stapleton,D2,8,12,3,L,23,35,,33,&nbsp;,,
02/09/16,@ North Platte St. Patrick's,C2,20,4,1,L,12,55,,42,&nbsp;,,
02/11/16,Sutherland,C2,8,14,3,L,25,44,,36,&nbsp;,,
02/12/16,@ Southwest,D1,3,18,4,W,35,18,,43,&nbsp;,,
02/16/16,Arthur County,D2,14,9,2,L,29,43,,36,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,

TotalPoints:,
Win %:,31.818%
Average Points:,38.500
