Team Report for Conestoga
This report was generated on 05/08/24 at 6:31 am CDT

Conestoga (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Plattsmouth,B,9,8,2,L,0,3,,36,&nbsp;,,
03/19/24,@ Seward,B,10,8,2,L,0,1,,36,&nbsp;,,
03/21/24,@ Lincoln Lutheran/Raymond Central,B,0,12,4,W,4,3,(SO),41,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
03/23,Omaha Benson,A,6,12,3,L,0,3,,35,Omaha North Invitational,Omaha North/Omaha Benson,
03/23,Omaha North,A,4,13,4,W,2,0,,43,Omaha North Invitational,Omaha North/Omaha Benson,
03/28/24,Nebraska City,B,0,14,4,W,2,0,,41,&nbsp;,,
04/02/24,Omaha Roncalli Catholic,B,8,9,3,L,0,7,,33,&nbsp;,,
04/06/24,Holdrege,B,0,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/24,@ Gross Catholic,B,7,7,2,L,0,8,,36,&nbsp;,,
04/15/24,Crete,B,4,10,3,W,2,1,,44,&nbsp;,,
04/16/24,@ Beatrice,B,7,9,3,L,0,1,,33,&nbsp;,,
04/18/24,Platteview,B,9,6,2,L,0,5,,36,&nbsp;,,
04/23/24,Omaha Concordia,B,7,10,3,L,1,2,,33,&nbsp;,,
04/25/24,Auburn,B,1,11,4,W,3,1,,41,&nbsp;,,
04/27/24,Auburn,B,1,11,4,W,1,0,(SO),41,Subdistrict B-1 Tournament,Plattsmouth High School,
04/30/24,@ Plattsmouth,B,9,8,2,L,0,7,,36,Subdistrict B-1 Tournament,Plattsmouth High School,

TotalPoints:,
Win %:,40.000%
Average Points:,37.667
