2011-2012 Softball Team Report for Chadron
This report was generated on 06/13/13 at 3:24 am CDT

Chadron (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Alliance,B,3,22,4,W,12,0,(3 in.),43,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/27,Alliance,B,3,22,4,W,8,0,,43,Lexington Invite,Lexington,
08/27,Southern Valley,C,18,13,2,L,6,8,,36,Lexington Invite,Lexington,
08/27,Adams Central,B,20,12,2,L,1,13,,38,Lexington Invite,Lexington,
08/30/11,Scottsbluff,B,26,7,1,L,2,17,(5 in.),41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational ,McCook ,
09/03,Gering,B,13,14,3,W,5,4,,46,McCook Invitational ,McCook ,
09/03,McCook,B,15,17,3,W,12,2,,46,McCook Invitational ,McCook ,
09/03,Gothenburg,C,24,5,1,L,7,10,,39,McCook Invitational ,McCook ,
09/06/11,@ Gering,B,13,14,3,L,2,4,,35,&nbsp;,,
09/09-09/10,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/09,Gering,B,13,14,3,L,1,12,,35,Scottsbluff Invitational ,Scottsbluff ,
09/09,Gothenburg,C,24,5,1,L,0,3,,39,Scottsbluff Invitational ,Scottsbluff ,
09/09,Scottsbluff,B,26,7,1,L,4,15,,41,Scottsbluff Invitational ,Scottsbluff ,
09/10,Chase County,C,0,18,4,W,21,4,,41,Scottsbluff Invitational ,Scottsbluff ,
09/10,Alliance,B,3,22,4,L,7,8,,32,Scottsbluff Invitational ,Scottsbluff ,
09/13/11,@ Alliance,B,3,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/16/11,@ Chase County,C,0,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/17,Alliance,B,3,22,4,L,7,8,,32,North Platte Softball Classic,North Platte,
09/17,Lexington,B,13,21,3,L,6,11,,35,North Platte Softball Classic,North Platte,
09/17,Valor Christian CO,C,8,11,3,L,3,12,,33,North Platte Softball Classic,North Platte,
09/20/11,Gering,B,13,14,3,W,10,8,,46,&nbsp;,,
09/22/11,@ Cozad,B,15,14,2,L,0,10,,38,&nbsp;,,
09/22/11,@ Southern Valley,C,18,13,2,L,1,5,,36,&nbsp;,,
09/27/11,@ Scottsbluff,B,26,7,1,L,1,13,,41,&nbsp;,,
09/29/11,@ O'Neill,B,22,12,2,L,1,6,,38,&nbsp;,,
09/29/11,@ O'Neill,B,22,12,2,L,1,14,,38,&nbsp;,,
10/01/11,@ Alliance,B,3,22,4,W,17,3,,43,&nbsp;,,
10/01/11,@ Alliance,B,3,22,4,W,11,9,(8 in.),43,&nbsp;,,
10/06/11,Minden,C,2,24,4,W,16,8,,41,&nbsp;,,
10/06/11,Chase County,C,0,18,4,W,7,4,,41,&nbsp;,,
10/06/11,Southern Valley,C,18,13,2,L,3,11,,36,&nbsp;,,
10/07/11,Blue Hill,C,10,18,3,W,6,1,,44,&nbsp;,,
10/07/11,Southern Valley,C,18,13,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,36.667%
Average Points:,39.200
