2014-2015 Boys Basketball Team Report for High Plains Community
This report was generated on 04/01/15 at 10:40 am CDT

High Plains Community (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Giltner,D2,13,10,2,W,72,46,,47,&nbsp;,,
12/09/14,@ Sutton,C2,16,10,2,W,59,56,,49,&nbsp;,,
12/12/14,@ McCool Junction,D1,8,13,3,W,61,52,,44,&nbsp;,,
12/16/14,Nebraska Christian,C2,7,16,3,W,72,25,,46,&nbsp;,,
12/19/14,Exeter-Milligan,D2,18,7,2,W,58,41,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/29,East Butler,C2,3,19,4,W,64,26,,43,Friend Holiday Tournament,Friend,
12/30,Palmyra,C2,14,9,2,W,68,48,,49,Friend Holiday Tournament,Friend,
01/03/15,@ Shelby-Rising City,C2,9,14,3,W,69,38,,46,&nbsp;,,
01/06/15,@ Parkview Christian,D2,11,13,3,W,54,39,,44,&nbsp;,,
01/08/15,@ Hampton,D2,2,18,4,W,71,19,,41,&nbsp;,,
01/13/15,@ Palmer,D2,2,20,4,W,68,29,,41,&nbsp;,,
01/16/15,Dorchester,D2,10,12,3,W,79,46,,44,&nbsp;,,
01/20/15,@ Heartland,D1,21,3,1,W,49,48,,50,&nbsp;,,
01/23/15,Lawrence-Nelson,D2,8,15,3,W,70,49,,44,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/26,Cross County,C2,14,10,2,W,66,52,,49,Crossroads Conference,York,
01/29,Giltner,D2,13,10,2,W,59,41,,47,Crossroads Conference,York,
01/30,Exeter-Milligan,D2,18,7,2,W,70,53,,47,Crossroads Conference,York,
02/03/15,Osceola,D2,11,11,2,W,63,50,,47,&nbsp;,,
02/05/15,Riverside,D2,19,7,2,W,44,41,,47,&nbsp;,,
02/07/15,@ Cross County,C2,14,10,2,L,76,83,(1OT),38,&nbsp;,,
02/13/15,BDS,D1,24,3,1,L,57,59,,39,&nbsp;,,
02/20/15,Meridian,D1,3,20,4,W,70,10,,41,&nbsp;,,
02/24/15,Nebraska Lutheran,D1,6,12,3,W,65,18,,44,&nbsp;,,
02/26/15,Humphrey St. Francis,D1,21,4,1,W,55,52,,50,&nbsp;,,
03/03/15,Mead,D1,20,4,1,W,58,49,,50,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.360
