Team Report for Hershey
This report was generated on 02/24/24 at 4:26 pm CST

Hershey (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Perkins County,C2,13,11,2,W,60,54,,47,&nbsp;,,
12/01/23,Gothenburg,C1,19,6,1,L,37,73,,39,&nbsp;,,
12/08/23,@ Cozad,C1,7,17,3,W,49,44,,44,&nbsp;,,
12/09/23,@ North Platte St. Patrick's,C2,5,18,4,W,66,33,,41,&nbsp;,,
12/15/23,Kimball,D1,7,15,3,W,58,27,,44,&nbsp;,,
12/16/23,@ Ogallala,C1,12,10,2,L,49,55,,36,&nbsp;,,
12/19/23,@ Broken Bow,C1,19,4,1,L,39,63,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/29,Doniphan-Trumbull,C2,8,12,3,W,48,43,,44,Hershey Holiday Tournament,Hershey High School,
12/30,Gothenburg,C1,19,6,1,L,40,72,,39,Hershey Holiday Tournament,Hershey High School,
01/02/24,@ South Loup (Callaway/Arnold),C2,6,13,3,W,43,29,,44,&nbsp;,,
01/05/24,Maxwell,C2,9,13,3,W,64,36,,44,&nbsp;,,
01/12/24,@ Valentine,C2,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Holdrege,C1,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Sutherland,D1,4,16,4,W,61,28,,41,SPVA,home sites/NPCC,
01/18,Perkins County,C2,13,11,2,W,54,51,(OT),47,SPVA,home sites/NPCC,
01/20,Bridgeport,C1,25,0,1,L,27,68,,39,SPVA,home sites/NPCC,
01/26/24,@ Bridgeport,C1,25,0,1,L,34,61,,39,&nbsp;,,
01/27/24,@ Chase County,C1,11,12,3,W,48,47,(OT),44,&nbsp;,,
01/30/24,@ Kearney Catholic,C1,10,12,3,W,42,32,,44,&nbsp;,,
02/01/24,Maywood-Hayes Center,D1,21,3,1,L,50,56,,39,&nbsp;,,
02/03/24,@ Grand Island Central Catholic,C1,23,2,1,L,25,44,,39,&nbsp;,,
02/06/24,Paxton,D2,17,9,2,W,63,48,,47,&nbsp;,,
02/08/24,North Platte St. Patrick's,C2,5,18,4,W,86,41,,41,&nbsp;,,
02/13/24,Ogallala,C1,12,10,2,L,39,44,,36,Subdistrict C1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.682
