2009-2010 Boys Basketball Team Report for Crete
This report was generated on 06/13/13 at 3:35 am CDT

Crete (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Columbus Lakeview,C1,16,6,2,L,36,48,,36,&nbsp;,,
12/11/09,Beatrice,B,17,5,1,L,44,60,,39,&nbsp;,,
12/15/09,@ Auburn,C1,2,18,4,W,52,29,,41,&nbsp;,,
12/18/09,@ Fairbury,C1,11,9,2,L,37,48,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament ,Crete/Doane College,
12/29,Elkhorn,A,12,9,2,L,35,62,,38,Doane College Holiday Tournament ,Crete/Doane College,
12/30,Pierce,C1,14,8,2,L,39,50,,36,Doane College Holiday Tournament ,Crete/Doane College,
01/09/10,Wahoo,C1,13,8,2,W,57,48,,47,&nbsp;,,
01/12/10,Platteview,B,8,13,3,L,46,59,,33,&nbsp;,,
01/15/10,@ York,B,11,10,2,W,53,49,,47,&nbsp;,,
01/16/10,Norris,B,9,12,3,L,36,66,,33,&nbsp;,,
01/23/10,Gretna,B,17,5,1,L,23,48,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/25,Schuyler,B,10,11,3,L,45,56,,33,Central Conference,Aurora,
02/05/10,@ Schuyler,B,10,11,3,L,44,53,,33,&nbsp;,,
02/06/10,Waverly,B,9,12,3,L,48,56,,33,&nbsp;,,
02/12/10,@ Aurora,B,14,8,2,L,72,80,,36,&nbsp;,,
02/13/10,@ Northwest,B,5,14,3,W,50,43,,44,&nbsp;,,
02/16/10,@ Lincoln Pius X,B,17,4,1,L,50,60,,39,&nbsp;,,
02/19/10,@ Seward,B,12,10,2,L,33,57,,36,&nbsp;,,
02/27/10,Schuyler,B,10,11,3,W,41,40,,44,&nbsp;,,
03/01/10,Aurora,B,14,8,2,W,52,40,,47,&nbsp;,,
03/02/10,Seward,B,12,10,2,W,54,40,,47,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.905
