2021-2022 Girls Soccer Team Report for Conestoga
This report was generated on 03/13/23 at 11:18 am CDT

Conestoga (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Plattsmouth,B,8,10,3,W,3,2,(SO),44,&nbsp;,,
03/22/22,@ Seward,B,6,10,3,W,2,1,,44,&nbsp;,,
03/24/22,@ Lincoln Lutheran/Raymond Central,B,11,4,2,L,0,5,,36,&nbsp;,,
03/26-03/26,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North /Omaha Benson,
03/26,Auburn,B,3,8,3,W,4,1,,44,Omaha North Invite,Omaha North /Omaha Benson,
03/26,Bennington,B,13,5,2,L,0,6,,36,Omaha North Invite,Omaha North /Omaha Benson,
03/29/22,Crete,B,0,14,4,W,2,0,,41,&nbsp;,,
03/31/22,Nebraska City,B,1,9,4,W,3,1,,41,&nbsp;,,
04/08/22,Omaha Roncalli Catholic,B,8,9,3,L,1,4,,33,&nbsp;,,
04/12/22,@ Gross Catholic,B,3,12,4,L,0,1,,30,&nbsp;,,
04/19/22,@ Beatrice,B,6,9,3,L,0,1,,33,&nbsp;,,
04/21/22,@ York,B,5,10,3,W,2,1,,44,&nbsp;,,
04/22/22,Platteview,B,11,6,2,L,0,5,,36,&nbsp;,,
04/25/22,Omaha Concordia,B,9,8,2,L,0,6,,36,&nbsp;,,
04/28/22,Auburn,B,3,8,3,W,1,0,,44,&nbsp;,,
05/03/22,Nebraska City,B,1,9,4,W,8,1,,41,Subdistrict B-1 Tournament,Conestoga High School,
05/04/22,Plattsmouth,B,8,10,3,W,3,0,,44,Subdistrict B-1 Tournament,Conestoga High School,
05/07/22,@ Omaha Skutt Catholic,B,14,2,1,L,0,10,,39,District Final B-1 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,52.941%
Average Points:,39.176
