Team Report for Guardian Angels Central Catholic
This report was generated on 02/24/24 at 4:28 pm CST

Guardian Angels Central Catholic (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Wisner-Pilger,C2,10,13,3,W,71,28,,46,&nbsp;,,
12/02/23,@ Lutheran High Northeast,C2,4,18,4,W,68,21,,43,&nbsp;,,
12/05/23,@ Scotus Central Catholic,C1,15,8,2,W,52,30,,50,&nbsp;,,
12/07/23,@ Wynot,D2,20,2,1,W,55,20,,50,&nbsp;,,
12/09/23,Crofton,C2,25,0,1,L,45,55,,41,&nbsp;,,
12/14/23,Norfolk Catholic,C2,15,9,2,W,57,31,,49,&nbsp;,,
12/16/23,Cornerstone Christian,C2,9,11,3,W,60,16,,46,&nbsp;,,
12/19/23,Wayne,C1,5,18,4,W,59,37,,44,&nbsp;,,
12/21/23,Aquinas Catholic,C2,7,16,3,W,70,25,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/28,North Bend Central,C1,17,8,2,W,54,22,,50,North Bend Central Holiday Tournament,North Bend Central,
12/29,Ord,C2,11,13,3,W,53,24,,46,North Bend Central Holiday Tournament,North Bend Central,
01/04/24,@ Bishop Neumann,C2,18,6,1,W,58,35,,52,&nbsp;,,
01/06/24,@ Howells-Dodge,D2,13,10,2,W,40,37,,47,&nbsp;,,
01/11/24,@ Archbishop Bergan,C2,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Boone Central,C1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Battle Creek,C1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,O'Neill,C1,9,15,3,W,64,24,,47,&nbsp;,,
01/20/24,@ Cedar Catholic,C2,11,14,3,W,51,33,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid-State Conference,GACC/Cedar Catholic,
01/29,Cedar Catholic,C2,11,14,3,W,59,29,,46,Mid-State Conference,GACC/Cedar Catholic,
02/01,Battle Creek,C1,17,6,2,W,44,34,,50,Mid-State Conference,GACC/Cedar Catholic,
02/03,Crofton,C2,25,0,1,L,39,47,(OT),41,Mid-State Conference,GACC/Cedar Catholic,
02/06/24,@ Pender,D1,25,1,1,W,62,55,(OT),50,&nbsp;,,
02/08/24,@ Pierce,C1,15,10,2,W,50,31,,50,&nbsp;,,
02/13/24,Omaha Christian Academy,D1,5,15,3,W,71,6,,44,Subdistrict D1-4 Tournament,Guardian Angels Central Catholic Activity Center,
02/15/24,Shelby-Rising City,D1,9,12,3,W,77,33,,44,Subdistrict D1-4 Tournament,Guardian Angels Central Catholic Activity Center,
02/23/24,South Platte,D1,16,7,2,W,78,38,,47,District Final D1-2 Tournament,@ Kenesaw,

TotalPoints:,
Win %:,91.304%
Average Points:,46.739
