2009-2010 Softball Team Report for Lincoln North Star
This report was generated on 06/13/13 at 3:23 am CDT

Lincoln North Star (30-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Norris,B,23,8,2,W,5,1,,47,LPS Invite,Doris Bair Fields,
08/29,Wayne,C,26,4,1,W,7,5,,50,LPS Invite,Doris Bair Fields,
08/29,Omaha Gross Catholic,B,13,19,3,W,5,3,,44,LPS Invite,Doris Bair Fields,
09/01/09,@ Kearney,A,17,19,3,W,7,0,,44,&nbsp;,,
09/01/09,@ Kearney,A,17,19,3,L,7,8,,33,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln High,A,6,29,4,W,7,0,,41,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Northeast,A,10,29,3,L,1,8,,33,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Southeast,A,22,19,2,L,4,5,,36,Heartland Athletic Conference,Doris Bair,
09/08/09,@ Norfolk,A,16,20,3,L,4,5,(8 in.),33,&nbsp;,,
09/08/09,@ Norfolk,A,16,20,3,W,6,2,(8 in.),44,&nbsp;,,
09/10/09,Fremont,A,21,16,2,W,3,1,,47,&nbsp;,,
09/10/09,Fremont,A,21,16,2,L,1,5,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard Park,
09/12,Grand Island,A,24,15,2,W,3,0,,47,Columbus Tournament,Gerrard Park,
09/12,Beatrice,B,21,8,2,W,1,0,,47,Columbus Tournament,Gerrard Park,
09/12,Lincoln Southeast,A,22,19,2,W,4,3,,47,Columbus Tournament,Gerrard Park,
09/14/09,Columbus,A,12,24,3,W,4,0,,44,&nbsp;,,
09/14/09,Columbus,A,12,24,3,W,4,0,,44,&nbsp;,,
09/15/09,@ Lincoln Northeast,A,10,29,3,W,4,0,,44,&nbsp;,,
09/15/09,@ Lincoln Northeast,A,10,29,3,W,9,0,,44,&nbsp;,,
09/17/09,@ Lincoln Southeast,A,22,19,2,W,5,2,,47,&nbsp;,,
09/17/09,@ Lincoln Southeast,A,22,19,2,L,0,4,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/19,Gering,B,16,12,2,W,6,1,,47,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/19,Lincoln Southwest,A,33,2,1,W,1,0,,50,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/19,McCook,B,18,13,2,W,6,0,,47,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/21/09,@ Millard South,A,20,10,2,W,2,1,,47,&nbsp;,,
09/21/09,@ Millard South,A,20,10,2,W,8,0,,47,&nbsp;,,
09/23/09,Papillion-LaVista,A,29,3,1,W,4,0,,50,&nbsp;,,
09/23/09,Papillion-LaVista,A,29,3,1,L,0,1,(8 in.),39,&nbsp;,,
09/24/09,Lincoln High,A,6,29,4,W,7,0,,41,&nbsp;,,
09/24/09,Lincoln High,A,6,29,4,W,5,0,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Beatrice,B,21,8,2,W,1,0,,47,LSE Invitational,Doris Bair Fields,
09/26,Blair,B,23,4,1,L,0,1,,39,LSE Invitational,Doris Bair Fields,
09/26,Grand Island,A,24,15,2,W,1,0,,47,LSE Invitational,Doris Bair Fields,
09/29/09,Lincoln East,A,24,14,2,W,2,0,,47,&nbsp;,,
09/29/09,Lincoln East,A,24,14,2,W,10,2,,47,&nbsp;,,
09/30/09,Lincoln Southwest,A,33,2,1,L,0,4,,39,&nbsp;,,
09/30/09,Lincoln Southwest,A,33,2,1,L,0,3,,39,&nbsp;,,
10/08/09,Columbus,A,12,24,3,W,7,0,,44,&nbsp;,,
10/08/09,Omaha Burke,A,9,16,3,W,8,0,,44,&nbsp;,,
10/09/09,Columbus,A,12,24,3,W,7,1,,44,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.350
