2005-2006 Girls Basketball Team Report for Silver Lake
This report was generated on 06/13/13 at 3:58 am CDT

Silver Lake (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Deshler,C2,2,18,4,W,50,35,,42,&nbsp;,,
12/06/05,Axtell,D1,7,12,3,W,64,46,,45,&nbsp;,,
12/09/05,@ Bruning-Davenport,D1,10,11,3,W,61,39,,45,&nbsp;,,
12/15/05,Blue Hill,C2,20,3,1,L,38,54,,40,&nbsp;,,
12/16/05,@ Kenesaw,D2,15,7,2,W,60,39,,50,&nbsp;,,
12/20/05,@ Heartland Lutheran,D2,2,18,4,W,65,18,,40,&nbsp;,,
12/29/05,Alma,D1,4,16,4,W,69,42,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/05,@ Bruning-Davenport,D1,10,11,3,W,41,34,,45,&nbsp;,,
01/05/06,@ Meridian,D1,8,11,3,W,58,23,,45,&nbsp;,,
01/07/06,Clay Center,D2,4,17,4,W,52,27,,40,&nbsp;,,
01/13/06,@ Harvard,D1,5,16,4,W,49,38,,40,&nbsp;,,
01/14/06,@ Franklin,C2,20,2,1,L,29,42,,40,&nbsp;,,
01/20/06,Red Cloud,D1,5,18,4,W,37,34,,40,&nbsp;,,
01/24/06,@ Wilcox-Hildreth,C2,3,15,4,W,60,32,,42,&nbsp;,,
01/27/06,Lawrence-Nelson,D1,17,8,2,L,39,42,,38,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/30/06,Lawrence-Nelson,D1,17,8,2,L,42,57,,38,&nbsp;,,
02/07/06,Shelton,C2,12,10,2,L,38,43,,35,&nbsp;,,
02/09/06,Giltner,D2,12,10,2,W,71,39,,45,&nbsp;,,
02/14/06,Bruning-Davenport,D1,10,11,3,W,41,38,,45,&nbsp;,,
02/16/06,@ Lawrence-Nelson,D1,17,8,2,L,41,46,,38,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.650
