2016-2017 Softball Team Report for Bennington
This report was generated on 10/24/16 at 12:31 pm CDT

Bennington (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross High School,
08/18,Omaha Duchesne Academy,B,14,13,2,W,8,1,,47,Cougar Classic,Omaha Gross High School,
08/18,DC West/Concordia,B,14,16,3,W,8,0,,44,Cougar Classic,Omaha Gross High School,
08/22/16,@ Omaha Westside,A,13,19,3,L,6,14,,35,&nbsp;,,
08/25/16,Beatrice,B,17,14,2,L,4,6,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/16,Raymond Central,C,28,7,1,L,5,7,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/27,Nebraska City,B,6,18,3,W,9,2,,44,Syracuse Invite,Syracuse,
08/27,Auburn,C,20,15,2,W,12,2,,47,Syracuse Invite,Syracuse,
08/27,Cass County Central,C,13,15,3,W,4,3,,44,Syracuse Invite,Syracuse,
09/01/16,Elkhorn South,B,27,2,1,W,3,2,,50,&nbsp;,,
09/06/16,@ Gretna,B,26,4,1,L,0,10,,39,&nbsp;,,
09/08/16,Elkhorn,B,20,7,2,L,0,4,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland,
09/10,Ashland-Greenwood,C,10,20,3,W,7,6,,44,Ashland-Greenwood Invite,Ashland,
09/10,Ralston,B,14,17,3,L,7,9,,33,Ashland-Greenwood Invite,Ashland,
09/12/16,@ Plattsmouth,B,9,16,3,W,7,4,,44,&nbsp;,,
09/19/16,Bellevue East,A,12,17,3,W,11,4,,46,&nbsp;,,
09/22/16,Norris,B,16,12,2,L,4,12,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete, NE,
09/24,Fairbury,C,15,13,2,W,8,7,,47,Crete Invite,Crete, NE,
09/24,Hastings,B,30,4,1,L,3,15,,39,Crete Invite,Crete, NE,
09/26/16,@ Waverly,B,18,10,2,W,6,5,,47,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/27,Waverly,B,18,10,2,L,1,7,,36,Eastern Midlands Conference,TBD,
09/29/16,@ Nebraska City,B,6,18,3,W,7,4,,44,&nbsp;,,
10/01/16,Blair,B,16,9,2,L,6,7,,36,&nbsp;,,
10/03/16,Wahoo,B,16,16,2,L,2,10,,36,&nbsp;,,
10/06/16,Omaha Duchesne Academy,B,14,13,2,W,9,1,(5 innings),47,District B-2 Tournament,Blair Youth Softball Complex,
10/07/16,Elkhorn South,B,27,2,1,L,0,9,(5 innings),39,District B-2 Tournament,Blair Youth Softball Complex,
10/07/16,DC West/Concordia,B,14,16,3,W,9,0,(5 innings),44,District B-2 Tournament,Blair Youth Softball Complex,
10/08/16,@ Blair,B,16,9,2,L,4,7,,36,District B-2 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,51.852%
Average Points:,41.296
