2015-2016 Girls Basketball Team Report for Parkview Christian
This report was generated on 02/28/16 at 2:10 pm CST

Parkview Christian (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/15,@ Omaha Christian Academy,D1,4,16,4,L,28,32,,32,&nbsp;,,
12/11/15,Johnson-Brock,D1,8,15,3,L,0,1,(FORFEIT),35,&nbsp;,,
12/15/15,Nebraska Lutheran,D1,13,7,2,L,13,53,,38,&nbsp;,,
12/17/15,@ Cedar Bluffs,D1,14,10,2,L,17,45,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,Lewiston,D2,7,15,3,L,38,57,,33,Weeping Water Holiday Tourney,Weeping Water,
12/30,Cedar Bluffs,D1,14,10,2,L,27,48,,38,Weeping Water Holiday Tourney,Weeping Water,
01/02/16,Mead,D2,13,11,2,L,21,49,,36,&nbsp;,,
01/07/16,@ Lourdes Central Catholic,D1,10,15,3,L,17,49,,35,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/11,Meridian,D2,11,12,3,L,25,41,,33,MUDECAS Conference,Beatrice,
01/15,Johnson County Central,C1,3,19,4,L,28,48,,34,MUDECAS Conference,Beatrice,
01/19/16,@ College View Academy,D2,2,15,4,W,36,24,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
01/23,Cedar Bluffs,D1,14,10,2,L,30,56,,38,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
01/26,Whiting IA,D2,7,14,3,L,42,63,,33,Nebraska Frontier Conference,College View Academy/SCC - Lincoln,
02/05/16,Omaha Brownell-Talbot,C2,1,19,4,W,57,25,,44,&nbsp;,,
02/08/16,College View Academy,D2,2,15,4,W,36,21,,41,&nbsp;,,
02/09/16,Boys Town,C1,8,14,3,L,28,53,,37,&nbsp;,,
02/12/16,@ Lewiston,D2,7,15,3,L,34,66,,33,&nbsp;,,
02/13/16,Dorchester,D2,12,11,2,L,20,45,,36,&nbsp;,,
02/16/16,Falls City Sacred Heart,D2,24,1,1,L,17,68,,39,Subdistrict D2-1 Tournament,Johnson,

TotalPoints:,
Win %:,15.789%
Average Points:,36.526
