2011-2012 Baseball Team Report for Omaha Westside
This report was generated on 06/24/14 at 6:51 am CDT

Omaha Westside (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Millard West,A,28,6,1,L,5,7,,39,&nbsp;,,
03/17/12,Lincoln Northeast,A,20,10,2,W,16,8,,47,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/17/12,Lincoln Southwest,A,22,9,2,L,9,14,,36,<font color="green">Double Dual (host: Lincoln Southwest)</font>,,
03/19/12,@ Millard South,A,20,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/12,@ Elkhorn,B,15,15,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/12,Omaha North,A,9,15,3,W,8,0,,44,&nbsp;,,
03/23/12,Lincoln North Star,A,12,14,3,W,1,0,,44,&nbsp;,,
03/24/12,@ Papillion-LaVista South,A,17,12,2,W,2,1,,47,&nbsp;,,
03/27/12,Lincoln Southeast,A,14,11,2,W,10,0,(6 in.),47,&nbsp;,,
03/28/12,@ Ralston,B,10,14,3,W,8,7,,44,&nbsp;,,
03/30/12,Bellevue East,A,10,16,3,W,6,0,,44,&nbsp;,,
03/31/12,Millard North,A,25,7,1,L,1,6,,39,&nbsp;,,
04/02/12,Omaha Benson,A,3,19,4,W,11,1,(5 in.),41,&nbsp;,,
04/03/12,Omaha South,A,5,22,4,W,13,3,,41,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/05,Lincoln Southeast,A,14,11,2,W,18,8,(10 in.),47,Millard West Tournament,Millard West,
04/06,Millard West,A,28,6,1,L,0,9,,39,Millard West Tournament,Millard West,
04/07,Lincoln East,A,17,13,2,W,5,4,,47,Millard West Tournament,Millard West,
04/09/12,@ Omaha Bryan,A,9,16,3,W,7,1,,44,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Metro,TBA,
04/13,Bellevue East,A,10,16,3,W,7,1,,44,Metro,TBA,
04/13,Millard North,A,25,7,1,W,5,4,,50,Metro,TBA,
04/16,Creighton Preparatory School,A,29,3,1,W,8,5,,50,Metro,TBA,
04/16,Millard West,A,28,6,1,W,8,5,,50,Metro,TBA,
04/18/12,@ Omaha Northwest,A,1,17,4,W,14,0,(5 in.),41,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,Fricke Field/Papio South,
04/20,Elkhorn South,B,16,13,2,W,6,1,,47,Papillion La Vista Invitational,Fricke Field/Papio South,
04/21,Lincoln Southeast,A,14,11,2,W,17,7,,47,Papillion La Vista Invitational,Fricke Field/Papio South,
04/21,Millard West,A,28,6,1,L,3,4,(11 in.),39,Papillion La Vista Invitational,Fricke Field/Papio South,
04/23/12,Omaha Burke,A,18,10,2,W,4,1,,47,&nbsp;,,
04/24/12,@ Creighton Preparatory School,A,29,3,1,L,5,9,,39,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Millard South,A,20,9,2,L,1,5,,36,Millard South Invite,Millard South,
04/28,Millard North,A,25,7,1,W,6,0,,50,Millard South Invite,Millard South,
04/30/12,@ Omaha Central,A,9,17,3,W,8,3,,44,&nbsp;,,
05/01/12,@ Papillion-LaVista,A,19,10,2,W,11,5,,47,&nbsp;,,
05/05/12,Omaha South,A,5,22,4,W,21,0,(5 in),41,&nbsp;,,
05/07/12,Omaha Burke,A,18,10,2,W,9,4,,47,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,44.031
