Team Report for Ralston
This report was generated on 02/24/24 at 4:26 pm CST

Ralston (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Crete,B,15,10,2,L,17,67,,36,&nbsp;,,
12/02/23,Blair,B,11,13,3,L,14,65,,33,&nbsp;,,
12/05/23,Nebraska City,B,5,17,4,L,16,40,,30,&nbsp;,,
12/07/23,@ Omaha Duchesne Academy,B,9,15,3,L,6,65,,33,&nbsp;,,
12/09/23,@ Ashland-Greenwood,C1,13,12,2,L,17,56,,36,&nbsp;,,
12/14/23,Auburn,C1,10,13,3,L,29,65,,33,&nbsp;,,
12/19/23,Fort Calhoun,C1,16,8,2,L,26,65,,36,&nbsp;,,
12/21/23,Omaha Roncalli Catholic,C1,9,13,3,L,23,65,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Tournament,Nebraska City,
12/28,Louisville,C2,4,19,4,L,27,41,,30,Nebraska City Tournament,Nebraska City,
12/29,Nebraska City,B,5,17,4,L,21,48,,30,Nebraska City Tournament,Nebraska City,
01/02/24,@ Bennington,B,15,9,2,L,18,76,,36,&nbsp;,,
01/05/24,Omaha Gross Catholic,C1,12,13,3,L,10,64,,33,&nbsp;,,
01/11/24,@ Malcolm,C1,14,9,2,L,14,58,,36,&nbsp;,,
01/16/24,@ Wahoo,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Beatrice,B,19,5,1,L,15,85,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/23,Beatrice,B,19,5,1,L,3,73,,39,Trailblazer Conference,TBD,
01/25,Platteview,C1,13,11,2,L,14,73,,36,Trailblazer Conference,TBD,
01/27/24,@ Omaha Concordia,C1,4,20,4,L,22,59,,30,&nbsp;,,
01/30/24,Omaha Mercy,B,7,15,3,L,24,56,,33,&nbsp;,,
02/01/24,@ Platteview,C1,13,11,2,L,32,74,,36,&nbsp;,,
02/08/24,Schuyler,B,3,17,4,L,49,51,,30,&nbsp;,,
02/13/24,Plattsmouth,B,9,14,3,L,16,59,,33,&nbsp;,,
02/19/24,@ Omaha Skutt Catholic,B,25,1,1,L,15,81,,39,Subdistrict B-3 Tournament,Skutt Catholic,

TotalPoints:,
Win %:,0.000%
Average Points:,34.091
