2004-2005 Girls Basketball Team Report for Loomis
This report was generated on 06/13/13 at 3:47 am CDT

Loomis (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Overton,D1,14,8,2,W,33,23,,47,&nbsp;,,
12/04/04,@ Sumner-Eddyville-Miller,D2,10,9,2,W,43,25,,45,&nbsp;,,
12/10/04,Amherst,D1,9,10,3,W,47,30,,47,&nbsp;,,
12/11/04,Bertrand,D1,7,12,3,W,45,40,,47,&nbsp;,,
12/17/04,Cambridge,D1,18,6,1,W,44,42,,52,&nbsp;,,
12/18/04,@ Ansley,D2,10,10,2,W,50,30,,45,&nbsp;,,
12/29/04,@ Sutherland,C2,11,10,2,W,33,29,,48,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/04,Elm Creek,C2,22,1,1,L,38,50,,41,&nbsp;,,
01/07/05,@ Elm Creek,C2,22,1,1,L,50,66,,41,&nbsp;,,
01/11/05,@ Arapahoe,D1,13,8,2,W,67,45,,47,&nbsp;,,
01/14/05,@ Wilcox-Hildreth,C2,6,13,3,L,37,45,,31,&nbsp;,,
01/15/05,Elwood,D1,4,15,4,W,71,43,,42,&nbsp;,,
01/21/05,Kenesaw,D2,15,7,2,W,30,28,,50,&nbsp;,,
01/22/05,Southwest,C2,12,12,2,W,41,32,,48,&nbsp;,,
01/28/05,@ Axtell,D1,11,10,2,L,30,37,,35,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,TBA,
02/01/05,Axtell,D1,11,10,2,W,39,31,,47,&nbsp;,,
02/04/05,@ Kenesaw,D2,15,7,2,L,39,52,,38,&nbsp;,,
02/05/05,@ Overton,D1,14,8,2,L,50,55,,35,&nbsp;,,
02/08/05,Eustis-Farnam,D1,14,7,2,W,39,36,,52,&nbsp;,,
02/11/05,Pleasanton,D1,6,14,3,W,59,43,,42,&nbsp;,,
02/15/05,@ Sandhills,D2,7,14,3,W,41,36,,40,&nbsp;,,
02/17/05,Sumner-Eddyville-Miller,D2,10,9,2,W,51,30,,45,&nbsp;,,
02/25/05,Paxton,D2,16,5,1,L,39,51,,38,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.609
