2007-2008 Volleyball Team Report for Garden County
This report was generated on 09/19/19 at 2:39 pm CDT

Garden County (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Leyton,C2,25,5,1,L,1,3,,39,&nbsp;,,
09/04/07,Kimball,C1,11,12,3,L,1,2,,35,<font color="green">Triangular (host: Bridgeport)</font>,,
09/04/07,Bridgeport,C2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/07,South Platte,D2,5,16,4,L,1,2,,30,<font color="green">Triangular (host: Garden County)</font>,,
09/08/07,Leyton,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/13/07,@ Morrill,C2,6,17,3,L,0,3,,33,&nbsp;,,
09/18/07,Bayard,C2,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Garden County)</font>,,
09/18/07,Leyton,C2,25,5,1,L,1,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/20/07,Alliance,B,15,19,3,L,0,2,,36,<font color="green">Double Triangular (host: Kimball)</font>,,
09/20/07,Creek Valley,C2,11,11,2,L,0,2,,36,<font color="green">Double Triangular (host: Kimball)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Kimball Tournament (4-Team 1-Day Tournament),Kimball,
09/27/07,Chase County,C1,19,12,2,L,1,2,,38,<font color="green">Triangular (host: Garden County)</font>,,
09/27/07,Sutherland,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
10/06/07,Hershey,C1,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/06/07,North Platte St. Patrick's,C2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Hershey)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,South Platte Valley Association (2/3-Day Tournament),,
10/11,Chase County,C1,19,12,2,L,0,3,,38,South Platte Valley Association,,
10/11,Sutherland,C2,18,12,2,L,0,3,,36,South Platte Valley Association,,
10/18/07,Creek Valley,C2,11,11,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
10/18/07,South Platte,D2,5,16,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/23/07,@ Perkins County,C2,19,11,2,L,0,3,,36,&nbsp;,,
10/26/07,@ Bayard,C2,6,20,4,W,3,0,,41,&nbsp;,,
10/29/07,Creek Valley,C2,11,11,2,L,1,3,,36,Subdistrict C2-11 Tournament,Ogallala High School Auditorium,

TotalPoints:,
Win %:,14.286%
Average Points:,37.095
