Team Report for Omaha Northwest
This report was generated on 02/28/24 at 9:53 am CST

Omaha Northwest (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest HS/Westview HS,
11/30,Omaha North,A,21,3,1,L,34,74,,41,OPS Jamboree,Northwest HS/Westview HS,
12/02,Gretna East,B,7,17,3,L,58,61,,33,OPS Jamboree,Northwest HS/Westview HS,
12/12/23,@ Bellevue East,A,2,22,4,L,52,58,,32,&nbsp;,,
12/15/23,Omaha Westside,A,20,4,1,L,44,87,,41,&nbsp;,,
12/16/23,@ Kearney,A,17,7,2,L,41,84,,38,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/22,Elkhorn South,A,12,12,2,L,53,83,,38,Metro Conference,Prep/Westview,
01/02,Omaha South,A,4,17,4,W,80,71,,43,Metro Conference,Prep/Westview,
01/06/24,@ Millard North,A,21,2,1,L,33,90,,41,&nbsp;,,
01/13/24,Gretna East,B,7,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Lincoln Southeast,A,19,7,2,L,43,83,,38,&nbsp;,,
01/19/24,@ Omaha Buena Vista,A,1,21,4,W,58,42,,43,&nbsp;,,
01/20/24,Omaha Burke,A,5,18,4,L,69,75,,32,&nbsp;,,
01/23/24,South Sioux City,B,0,23,4,W,91,59,,41,&nbsp;,,
01/26/24,@ Omaha Bryan,A,15,10,2,L,59,81,,38,&nbsp;,,
01/27/24,Grand Island,A,8,15,3,L,44,58,,35,&nbsp;,,
01/30/24,@ Gretna,A,20,5,1,L,45,67,,41,&nbsp;,,
02/02/24,Papillion-LaVista,A,12,12,2,L,57,67,,38,&nbsp;,,
02/03/24,@ Lincoln Pius X,A,18,6,1,L,44,91,,41,&nbsp;,,
02/06/24,Millard South,A,10,12,3,L,75,98,,35,&nbsp;,,
02/08/24,@ CB Thomas Jefferson IA,A,18,4,1,L,51,78,,41,&nbsp;,,
02/10/24,@ Omaha South,A,4,17,4,L,63,66,,32,&nbsp;,,
02/16/24,Elkhorn South,A,12,12,2,L,48,77,,38,&nbsp;,,
02/23/24,Lincoln High,A,7,17,3,L,61,70,,35,District A-2 Tournament,,

TotalPoints:,
Win %:,13.636%
Average Points:,37.955
