2016-2017 Softball Team Report for Hastings
This report was generated on 10/24/16 at 12:31 pm CDT

Hastings (30-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Minden,C,2,24,4,W,18,0,,41,&nbsp;,,
08/25/16,@ Grand Island,A,21,20,2,W,5,4,,49,&nbsp;,,
08/25/16,@ Grand Island,A,21,20,2,W,12,7,,49,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln Southeast,A,20,22,3,W,7,0,,46,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Waverly,B,18,10,2,L,3,4,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln Pius X,B,20,8,2,L,0,1,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,York,B,29,4,1,W,2,1,,50,&nbsp;,,
09/01/16,North Platte,B,23,9,2,L,1,4,,36,<font color="green">Double Dual (host: Kearney)</font>,,
09/01/16,Kearney,A,32,6,1,W,5,3,,52,<font color="green">Double Dual (host: Kearney)</font>,,
09/03/16,Elkhorn,B,20,7,2,W,2,1,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/03/16,Ralston,B,14,17,3,W,5,4,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/05/16,@ Northwest,B,15,18,3,W,11,5,,44,&nbsp;,,
09/05/16,@ Northwest,B,15,18,3,W,11,0,,44,&nbsp;,,
09/06/16,Cozad,C,23,6,1,W,7,1,,50,<font color="green">Triangular (host: Hastings)</font>,,
09/06/16,Aurora,B,9,21,3,W,12,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/10/16,Holdrege,B,15,12,2,W,11,0,,47,<font color="green">Double Dual (host: Hastings)</font>,,
09/10/16,Adams Central,B,14,19,3,W,8,0,,44,<font color="green">Double Dual (host: Hastings)</font>,,
09/13/16,@ McCook,B,14,13,2,W,13,0,,47,&nbsp;,,
09/15/16,@ Adams Central,B,14,19,3,W,13,0,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invite,Smith SB Complex,
09/17,Lincoln Pius X,B,20,8,2,W,4,1,,47,Hastings Invite,Smith SB Complex,
09/17,Seward,B,17,11,2,W,4,3,,47,Hastings Invite,Smith SB Complex,
09/17,York,B,29,4,1,W,6,4,,50,Hastings Invite,Smith SB Complex,
09/22/16,Centennial,C,14,21,3,W,12,0,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete, NE,
09/24,Nebraska City,B,6,18,3,W,15,3,,44,Crete Invite,Crete, NE,
09/24,Bennington,B,14,13,2,W,15,3,,47,Crete Invite,Crete, NE,
09/26/16,GICC,B,27,8,1,W,5,0,,50,<font color="green">Triangular (host: Aurora)</font>,,
09/26/16,Aurora,B,9,21,3,W,10,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/29/16,Lexington,B,11,17,3,W,10,0,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC,McCook,
10/01,Kearney,A,32,6,1,L,2,7,,41,GNAC,McCook,
10/01,North Platte,B,23,9,2,W,12,1,,47,GNAC,McCook,
10/01,Scottsbluff,B,14,17,3,W,11,1,,44,GNAC,McCook,
10/06/16,Northwest,B,15,18,3,W,4,2,,44,District B-5 Tournament,Diamond Sports Complex,
10/07/16,GICC,B,27,8,1,W,9,6,,50,District B-5 Tournament,Diamond Sports Complex,
10/07/16,GICC,B,27,8,1,W,6,1,,50,District B-5 Tournament,Diamond Sports Complex,

TotalPoints:,
Win %:,88.235%
Average Points:,45.382
