2015-2016 Girls Basketball Team Report for Omaha South
This report was generated on 02/29/16 at 8:56 am CST

Omaha South (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/Omaha South,
12/03,Omaha Northwest,A,15,9,2,L,56,71,,36,OPS Jamboree,Omaha Northwest/Omaha South,
12/05,Omaha Bryan,A,0,23,4,W,58,29,,41,OPS Jamboree,Omaha Northwest/Omaha South,
12/10/15,Millard West,A,21,5,1,L,30,69,,39,&nbsp;,,
12/12/15,North Platte,A,6,19,4,W,71,49,,41,&nbsp;,,
12/15/15,Omaha Westside,A,19,5,1,L,52,65,,39,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Millard South,A,22,4,1,L,50,74,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
12/21,Millard North,A,17,7,2,L,28,43,,36,Metro Conference,Omaha Benson High School/Ralston Arena,
01/09/16,Omaha Burke,A,7,16,3,L,44,54,,33,&nbsp;,,
01/12/16,Omaha North,A,8,15,3,W,71,66,,44,&nbsp;,,
01/15/16,@ Millard South,A,22,4,1,L,35,71,,39,&nbsp;,,
01/16/16,@ Lincoln Southwest,A,12,13,3,L,41,57,,33,&nbsp;,,
01/22/16,Omaha Marian,A,13,9,2,L,30,55,,36,&nbsp;,,
01/23/16,Elkhorn South,B,20,5,1,L,37,80,,39,&nbsp;,,
01/26/16,@ Papillion-LaVista,A,12,11,2,L,42,46,(2 OT),36,&nbsp;,,
01/29/16,@ Papillion-LaVista South,A,19,6,1,L,35,68,,39,&nbsp;,,
01/30/16,@ Norfolk,A,13,11,2,L,52,58,,36,&nbsp;,,
02/05/16,@ Bellevue East,A,8,15,3,L,54,55,,33,&nbsp;,,
02/06/16,Lincoln High,A,5,19,4,W,56,42,,41,&nbsp;,,
02/12/16,@ Omaha Northwest,A,15,9,2,L,60,71,,36,&nbsp;,,
02/16/16,@ Lincoln Southeast,A,12,12,2,L,55,69,,36,&nbsp;,,
02/20/16,Omaha Bryan,A,0,23,4,W,55,38,,41,&nbsp;,,
02/23/16,Millard South,A,22,4,1,L,42,80,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.818
