2007-2008 Volleyball Team Report for Stuart
This report was generated on 09/19/19 at 2:47 pm CDT

Stuart (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Pope John Tourn. (4-Team 1-Day Tournament),,
09/04,Ewing,D2,28,0,1,L,0,2,,39,Pope John Tourn.,,
09/04,Niobrara,D2,1,19,4,W,2,0,,41,Pope John Tourn.,,
09/11/07,Chambers,D2,22,6,1,W,2,1,,50,<font color="green">Triangular (host: Stuart)</font>,,
09/11/07,Wheeler Central,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Stuart)</font>,,
09/13/07,West Boyd,D1,17,9,2,W,2,0,,47,<font color="green">Triangular (host: West Boyd)</font>,,
09/13/07,South Central SD,D1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: West Boyd)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stuart JV-V Invite (4-Team 1-Day Tournament),Stuart,
09/15,,,11,12,3,W,2,0,,44,Stuart JV-V Invite,Stuart,
09/15,West Boyd,D1,17,9,2,L,1,2,,36,Stuart JV-V Invite,Stuart,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Chambers Tournament (4-Team 1-Day Tournament),Chambers,
09/18,West Boyd,D1,17,9,2,W,2,0,,47,Chambers Tournament,Chambers,
09/18,Chambers,D2,22,6,1,L,0,2,,39,Chambers Tournament,Chambers,
09/21/07,Orchard,D1,11,11,2,W,3,1,,47,&nbsp;,,
09/24/07,Neligh-Oakdale,C2,9,19,3,W,2,0,,46,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/24/07,St. Mary's,D2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/02/07,Niobrara,D2,1,19,4,W,2,0,,41,<font color="green">Triangular (host: Verdigre)</font>,,
10/02/07,Verdigre,D2,8,14,3,W,2,0,,44,<font color="green">Triangular (host: Verdigre)</font>,,
10/04/07,,,11,12,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
10/04/07,Wheeler Central,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Orchard Tournament (4-Team 1-Day Tournament),Orchard,
10/09,Orchard,D1,11,11,2,W,2,0,,47,Orchard Tournament,Orchard,
10/09,St. Mary's,D2,7,15,3,W,2,0,,44,Orchard Tournament,Orchard,
10/12/07,@ Pope John,D1,19,10,2,W,3,1,,47,&nbsp;,,
10/15/07,Lynch,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Stuart)</font>,,
10/15/07,Clearwater,D2,12,12,2,W,2,1,,47,<font color="green">Triangular (host: Stuart)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA - Clearwater/West Holt (Finals),
10/22,Lynch,D2,9,16,3,W,3,0,,44,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/23,Pope John,D1,19,10,2,L,0,3,,36,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/26,Chambers,D2,22,6,1,L,0,3,,39,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/29/07,Bloomfield,D1,11,11,2,W,3,0,,47,Subdistrict D1-8 Tournament,O'Neill High School,
10/30/07,Orchard,D1,11,11,2,W,3,0,,47,Subdistrict D1-8 Tournament,O'Neill High School,
11/01/07,Bancroft-Rosalie,D1,27,2,1,L,1,3,,39,District Final D1-4 Tournament,Tilden,

TotalPoints:,
Win %:,78.571%
Average Points:,43.643
