2016-2017 Softball Team Report for O'Neill
This report was generated on 10/24/16 at 12:32 pm CDT

O'Neill (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,York Quad,York Miller Park,
08/20,Blair,B,16,9,2,L,2,8,,38,York Quad,York Miller Park,
08/20,York,B,29,4,1,L,0,10,(4 inn.),41,York Quad,York Miller Park,
08/20,GICC,B,27,8,1,L,2,16,,41,York Quad,York Miller Park,
08/25/16,@ Wayne,B,27,4,1,L,0,8,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/27,Boone Central/Newman Grove,C,16,19,3,W,10,0,,44,Wisner-Pilger Invite,Wisner,
08/27,Wisner-Pilger,B,18,12,2,L,2,6,,38,Wisner-Pilger Invite,Wisner,
08/27,Pierce,C,13,17,3,W,4,3,,44,Wisner-Pilger Invite,Wisner,
08/30/16,@ Wisner-Pilger,B,18,12,2,W,6,3,,49,&nbsp;,,
09/01/16,Pierce,C,13,17,3,W,8,0,,44,&nbsp;,,
09/06/16,Boone Central/Newman Grove,C,16,19,3,W,9,2,,44,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/06/16,Madison/Humphrey/Lindsay,C,2,28,4,W,9,0,,41,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/08/16,@ CCV,C,6,15,3,W,11,0,,44,&nbsp;,,
09/10/16,DC West/Concordia,B,14,16,3,L,0,7,,35,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/10/16,West Point-Beemer,C,6,24,4,W,14,2,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/17/16,@ Highway 91,C,17,14,2,W,13,5,,47,&nbsp;,,
09/20/16,Guardian Angels Central Catholic,C,22,9,2,L,3,8,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Lexington,B,11,17,3,W,5,0,,46,Central City Invite,Central City,
09/24,Central City,C,23,8,2,W,3,1,,47,Central City Invite,Central City,
09/27/16,South Sioux City,A,3,23,4,W,3,0,,44,&nbsp;,,
09/29/16,Ord,C,5,19,4,W,14,3,,41,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce,
10/01,Boone Central/Newman Grove,C,16,19,3,W,7,1,,44,Mid State Conference,Pierce,
10/01,Guardian Angels Central Catholic,C,22,9,2,L,6,7,,36,Mid State Conference,Pierce,
10/01,Pierce,C,13,17,3,L,3,4,,33,Mid State Conference,Pierce,
10/03/16,@ St. Paul,C,8,19,3,W,9,1,,44,&nbsp;,,
10/06/16,Madison/Humphrey/Lindsay,C,2,28,4,W,9,1,,41,District C-5 Tournament,Pierce Softball Complex,
10/07/16,@ Pierce,C,13,17,3,L,6,7,,33,District C-5 Tournament,Pierce Softball Complex,
10/07/16,Highway 91,C,17,14,2,L,3,6,,36,District C-5 Tournament,Pierce Softball Complex,

TotalPoints:,
Win %:,59.259%
Average Points:,41.222
